Allegato 2 art.8, c.1 DL 24/04/2014, n.66;01-07-2019 -;18:18:35;;
TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;89.699,73;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;1.193.524,31;0
0;0;Utilizzo Risultato di Amministrazione;874.563,60;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;3.647.555,39
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.515.565,13;1.331.960,54
1;10101;Imposte, tasse e proventi assimilati;1.515.565,13;1.331.960,54
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;0;0
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;1.729.971,97;1.835.093,10
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;1.729.971,97;1.835.093,10
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;620.482,00;641.539,41
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;264.828,10;275.900,45
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;51.965,06;33.956,78
3;30300;Interessi attivi;5.543,52;5.106,49
3;30400;Altre entrate da redditi da capitale;65.561,42;65.561,42
3;30500;Rimborsi e altre entrate correnti;232.583,90;261.014,27
4;0;Entrate in conto capitale;1.852.676,63;1.548.129,47
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;1.796.095,20;1.491.611,28
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;56.581,43;56.518,19
5;0;Entrate da riduzione di attivita' finanziarie;0;306.537,56
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;306.537,56
6;0;Accensione prestiti;0;1.857,31
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;1.857,31
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;717.554,35;718.111,04
9;90100;Entrate per partite di giro;695.187,78;695.347,04
9;90200;Entrate per conto terzi;22.366,57;22.764,00
0;0;Totale Titoli;6.436.250,08;6.383.228,43
0;0;Totale Generale delle Entrate;8.594.037,72;10.030.783,82
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
