"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE RELAZIONE PERFORMANCE 2022";"206.9 KB";"16/11/2023";"16/11/2023"
"validazione relazione performance 2021";"221.99 KB";"27/12/2022";"27/12/2022"
"GRIGLIA VERIFICA OTTOBRE 2022";"21.13 KB";"09/11/2022";"09/11/2022"
"SCHEDA VERIFICA 2022 OTTOBRE";"193.49 KB";"09/11/2022";"09/11/2022"
"ATTESTAZIONE VERIFICA OTTOBRE 2022";"235.64 KB";"09/11/2022";"09/11/2022"
"ATTESTAZIONE VERIFICA 2022";"292.27 KB";"06/06/2022";"06/06/2022"
"GRIGLIA VERIFICA 2022";"30.38 KB";"06/06/2022";"06/06/2022"
"Validazione relazione performance 2020";"137.39 KB";"14/09/2021";"14/09/2021"
"SCHEDA VERIFICA 2021";"95.26 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE VERIFICA 2021";"271.15 KB";"28/06/2021";"28/06/2021"
"GRIGLIA VERIFICA 2021";"22.29 KB";"28/06/2021";"28/06/2021"
"scheda verifica 2020";"90.84 KB";"31/07/2020";"31/07/2020"
"attestazione verifica 2020";"158.22 KB";"31/07/2020";"31/07/2020"
"griglia verifica 2020";"82.5 KB";"31/07/2020";"31/07/2020"
"validazione performance 2019";"0.58 MB";"31/07/2020";"31/07/2020"
"validazione performance 2018";"233.63 KB";"31/07/2020";"31/07/2020"
"scheda verifica 2018";"18.15 KB";"30/04/2019";"30/04/2019"
"attestazione verifica 2018";"20.12 KB";"30/04/2019";"30/04/2019"
"griglia verifica 2018";"37.5 KB";"30/04/2019";"30/04/2019"
