"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza personale marzo 2021";"395.72 KB";"26/04/2021";"26/04/2021"
"tassi assenza personale febbraio 2021";"395.71 KB";"26/04/2021";"26/04/2021"
"tassi assenza personale gennaio 2021";"395.69 KB";"26/04/2021";"26/04/2021"
"tassi assenza personale dicembre 2020";"395.71 KB";"26/04/2021";"26/04/2021"
"tassi assenza personale novembre 2020";"395.7 KB";"26/04/2021";"26/04/2021"
"tassi assenza personale ottobre 2020";"391.73 KB";"16/11/2020";"16/11/2020"
"tassi assenza personale settembre 2020";"391.73 KB";"16/11/2020";"16/11/2020"
"tassi assenza personale agosto 2020";"391.73 KB";"16/11/2020";"16/11/2020"
"tassi assenza personale luglio 2020";"391.73 KB";"16/11/2020";"16/11/2020"
"tassi assenza personale giugno 2020";"391.73 KB";"16/11/2020";"16/11/2020"
"tassi assenza personale maggio 2020";"391.73 KB";"16/11/2020";"16/11/2020"
"tassi assenza personale aprile 2020";"391.74 KB";"16/11/2020";"16/11/2020"
"tassi assenza personale marzo 2020";"395.12 KB";"07/04/2020";"07/04/2020"
"tassi assenza personale febbraio 2020";"395.1 KB";"07/04/2020";"07/04/2020"
"tassi assenza personale gennaio 2020";"395.14 KB";"07/04/2020";"07/04/2020"
"tassi assenza personale dicembre 2019";"395.12 KB";"12/02/2020";"12/02/2020"
"tassi assenza personale novembre 2019";"395.13 KB";"31/12/2019";"31/12/2019"
"tassi assenza personale ottobre 2019";"395.13 KB";"31/12/2019";"31/12/2019"
"tassi assenza personale settembre 2019";"395.12 KB";"31/12/2019";"31/12/2019"
"tassi assenza personale agosto 2019";"395.41 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale luglio 2019";"395.44 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale giugno 2019";"395.43 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale maggio 2019";"395.44 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale aprile 2019";"395.39 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale marzo 2019";"395.4 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale febbraio 2019";"395.43 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale gennaio 2019";"395.44 KB";"03/10/2019";"03/10/2019"
"tassi assenza personale dicembre 2018";"397.27 KB";"18/01/2019";"18/01/2019"
