"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE OO.PP. E FORNITURE E SERVIZI 2024-2026 - ELENCO ANNUALE OO.PP. 2024. DELIBERA GIUNTA COMUNCALE DI ADOZIONE";"122.73 KB";"18/10/2023";"18/10/2023"
"PROGRAMMA TRIENNALE FORNITURE E SERVIZI 2024-2026.";"187.62 KB";"18/10/2023";"18/10/2023"
"PROGRAMMA TRIENNALE OO.PP. 2024-2026 - ELENCO ANNUALE OO.PP. 2024";"449.25 KB";"18/10/2023";"18/10/2023"
"PROGRAMMA TRIENNALE OO.PP. 2022-2024 - ELENCO ANNUALE 2022 - ADOZIONE";"";"15/11/2021";"15/11/2021"
"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2022 - 2023";"";"15/11/2021";"15/11/2021"
"ADOZIONE PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021-2022";"";"02/11/2020";"02/11/2020"
"ADOZIONE PROGRAMMA TRIENNALE OO.PP. TRIENNIO 2021-2022. DELIBERA GIUNTA COMUNALE N. 77/2020";"";"02/11/2020";"02/11/2020"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE TRIENNIO 2020-2022 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020-2021 PUBBLICATO CON IL D.U.P.";"";"02/11/2020";"02/11/2020"
"Legge di Bilancio 2019. Art. 1 Legge 145/2018. Lavori di Messa in sicurezza della viabilit� comunale. CIG 7883604BD1 - CUP E47H19000090001. Verbale di consegna dei lavori";"0.83 MB";"03/06/2019";"03/06/2019"
"Comunicazione assegnazione contributo ex DL 34/2019";"292.5 KB";"23/05/2019";"23/05/2019"
