"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 5 del 22/04/2024";"442.07 KB";"16/05/2024";"16/05/2024"
"Relazione sul rendiconto di Gestione 2023";"1.23 MB";"16/05/2024";"16/05/2024"
"Parere su Riaccertamento ordinario dei residui al 31/12/2023 Delibera di Giunta 17/2024";"1.11 MB";"16/05/2024";"16/05/2024"
"Parere su piano delle assunzioni 2024-2026 Delibera di Giunta 14/2024";"432.87 KB";"16/05/2024";"16/05/2024"
"Parere su revisione delle partecipazioni di cui alla delibera di Consiglio Comunale n. 51 del 20/12/2023";"419.3 KB";"16/05/2024";"16/05/2024"
"Verbale variazione Bilancio Delibera di Giunta n 144/2023";"436.12 KB";"16/05/2024";"16/05/2024"
"Verbale approvazione Bilancio di Previsione 2024-2026 Delibera di Consiglio Comunale n 49/2023";"1.71 MB";"16/05/2024";"16/05/2024"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 35/2023";"440.06 KB";"16/05/2024";"16/05/2024"
"Parere su nota di aggiornamento DUP 2024-2026 di cui alla delibera di Consiglio Comunale n. 34 del 20/11/2023";"493.68 KB";"16/05/2024";"16/05/2024"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 30/2023";"41.12 KB";"16/05/2024";"16/05/2024"
"Parere su Bilancio consolidato 2022 di cui alla delibera di Consiglio Comunale n. 29 del 25/09/2023";"413.42 KB";"16/05/2024";"16/05/2024"
"Verbale Assestamento al Bilancio Delibera di Consiglio Comunale n 10/2023";"43.35 KB";"16/05/2024";"16/05/2024"
"Parere su variazione di Bilancio di cui alla delibera di Consiglio Comunale n. 5 del 26/04/2023";"38.72 KB";"10/05/2023";"16/05/2024"
"Relazione sul rendiconto di Gestione 2022";"412.13 KB";"10/05/2023";"10/05/2023"
"Parere variazione di bilancio di cui alla delibera di Giunta Comunale n. 24 del 28/02/2023";"41.29 KB";"10/05/2023";"10/05/2023"
"Parere su riaccertamento ordinario dei residui anno 2022";"186.39 KB";"10/05/2023";"10/05/2023"
"Parere alla nota di aggiornamento al DUP 2023-2025";"145.31 KB";"10/05/2023";"10/05/2023"
"Parere bilancio di previsione 2023-2025";"378.99 KB";"10/05/2023";"10/05/2023"
"Verbale variazione Bilancio Delibera di Giunta Comunale n 80/2022";"35.46 KB";"26/12/2022";"26/12/2022"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 37/2022";"128.15 KB";"26/12/2022";"26/12/2022"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 41/2022";"37.65 KB";"26/12/2022";"26/12/2022"
"Verbale Assestamento al Bilancio Delibera di Consiglio Comunale n 24/2022";"38.38 KB";"26/12/2022";"26/12/2022"
"Relazione Revisore Rendiconto di Gestione 2021";"454.54 KB";"26/12/2022";"26/12/2022"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 16/2022";"42.99 KB";"26/12/2022";"26/12/2022"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 8/2022";"42.54 KB";"26/12/2022";"26/12/2022"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 3/2022";"39.1 KB";"26/12/2022";"26/12/2022"
"Parere Revisore Riaccertamento Ordinario dei Residui al 31/12/2021";"196.57 KB";"26/12/2022";"26/12/2022"
"Relazione Revisore Bilancio di Previsione 2022-2024";"410.15 KB";"07/01/2022";"07/01/2022"
"Verbale variazione Bilancio Delibera di Consiglio Comunale n 54/2021";"33.01 KB";"07/01/2022";"07/01/2022"
"Verbale variazione Bilancio Delibera di Giunta n 100/2021";"39.88 KB";"07/01/2022";"07/01/2022"
"Relazione Revisore Rendiconto di Gestione 2020";"2.08 MB";"21/09/2021";"21/09/2021"
"Verbale variazione di assestamento di cui alla delibera di giunta comunale n. 50-2021";"460.07 KB";"21/09/2021";"21/09/2021"
"Verbale variazione di assestamento di cui alla delibera di consiglio comunale n. 32-2021";"34.96 KB";"21/09/2021";"21/09/2021"
"Verbale variazione di assestamento di cui alla delibera di consiglio comunale n. 23-2021";"209.55 KB";"21/09/2021";"21/09/2021"
"Verbale variazione di assestamento di cui alla delibera di consiglio comunale n. 15-2021";"312.57 KB";"21/09/2021";"21/09/2021"
"Verbale variazione di assestamento di cui alla delibera di consiglio comunale n. 4-2021";"175.33 KB";"21/09/2021";"21/09/2021"
"Parere Revisore Bilancio di Previsione 2021-2023";"1.8 MB";"10/01/2021";"10/01/2021"
"Verbale Revisore DUP 2021-2023";"243.22 KB";"10/01/2021";"10/01/2021"
"Relazione Revisore Bilancio Consolidato 2019";"1.24 MB";"10/01/2021";"10/01/2021"
"Verbale variazione di assestamento di cui alla delibera di consiglio comunale n. 22-2020";"1.1 MB";"10/01/2021";"10/01/2021"
"Relazione Revisore Rendiconto di Gestione 2019";"2.1 MB";"10/01/2021";"10/01/2021"
"Parere revisore sul riaccertamento ordinario dei residui";"1.09 MB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera di giunta comunale n. 120-2020";"447.32 KB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera di giunta comunale n. 112-2020";"447.08 KB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera di giunta comunale n. 69-2020";"0.66 MB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera di giunta comunale n. 60-2020";"310.09 KB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera di giunta comunale n. 35-2020";"310.15 KB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera di giunta comunale n. 29-2020";"300.43 KB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera di giunta comunale n. 23-2020";"314.27 KB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera consigliare 40-2020";"319.81 KB";"10/01/2021";"10/01/2021"
"Verbale variazione di bilancio di cui alla delibera consigliare n. 6-2020";"311.98 KB";"10/01/2021";"10/01/2021"
"Parere Bilancio di Previsione 2020-2022";"1.55 MB";"26/01/2020";"04/02/2020"
"Parere Bilancio Consolidato 2018";"1.25 MB";"27/01/2020";"27/01/2020"
"Parere Approvazione Nota di Aggiornamento Dup 2020-2022 ";"243.52 KB";"26/01/2020";"26/01/2020"
"Verbale variazione di bilancio di cui alla delibera consigliare n.47-2019";"311.58 KB";"26/01/2020";"26/01/2020"
"Verbale variazione di bilancio di cui alla delibera consigliare n.27-2019";"282.13 KB";"26/01/2020";"26/01/2020"
"Verbale variazione di bilancio di cui alla delibera consigliare n.16-2019";"311.85 KB";"26/01/2020";"26/01/2020"
"Relazione al Rendiconto Di Gestione 2018";"1.12 MB";"27/05/2019";"27/05/2019"
"Verbale variazione di bilancio di cui alla delibera consigliare n.4-2019";"282.13 KB";"27/05/2019";"27/05/2019"
"Verbale Riaccertamento Ordinario 2018";"0.8 MB";"27/05/2019";"27/05/2019"
"Verbale Revisore dei Conti Nota di Aggiornamento al Dup 2019-2021";"283.79 KB";"13/01/2019";"13/01/2019"
"Relazione Revisore Bilancio di Previsione 2019-2021";"0.91 MB";"13/01/2019";"13/01/2019"
