"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti dal 01.01.2024 al 31.03.2024 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"56.27 KB";"11/04/2024";"11/04/2024"
"Dati sui pagamenti dal 01.10.2023 al 31.12.2023 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"44.15 KB";"09/01/2024";"09/01/2024"
"Dati sui pagamenti dal 01.07.2023 al 30.09.2023 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"57.45 KB";"11/10/2023";"11/10/2023"
"Dati sui pagamenti dal 01.04.2023 al 30.06.2023 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"36.27 KB";"07/07/2023";"07/07/2023"
"Dati sui pagamenti dal 01.01.2023 al 31.03.2023 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"39.02 KB";"20/04/2023";"20/04/2023"
"Dati sui pagamenti dal 01.10.2022 al 31.12.2022 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"54.48 KB";"05/01/2023";"05/01/2023"
"Dati sui pagamenti dal 01.07.2022 al 30.09.2022 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"54.58 KB";"06/10/2022";"05/01/2023"
"Dati sui pagamenti dal 01.04.2022 al 30.06.2022 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"37.75 KB";"11/07/2022";"11/07/2022"
"Dati sui pagamenti dal 01.01.2022 al 31.03.2022 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"76.09 KB";"07/04/2022";"07/04/2022"
"Dati sui pagamenti dal 01.09.2021 al 31.12.2021 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"106.52 KB";"04/01/2022";"04/01/2022"
"Dati sui pagamenti dal 01.07.2021 al 30.09.2021 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"71.08 KB";"06/10/2021";"04/01/2022"
"Dati sui pagamenti dal 01.04.2021 al 30.06.2021 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"1.41 MB";"14/07/2021";"14/07/2021"
"Dati sui pagamenti dal 01.01.2021 al 31.03.2021 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"99.66 KB";"07/04/2021";"07/04/2021"
"Dati sui pagamenti dal 01.10.2020 al 31.12.2020 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"1.59 MB";"09/01/2021";"09/01/2021"
"Dati sui pagamenti dal 01.06.2020 al 30.09.2020 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"121.83 KB";"01/10/2020";"01/10/2020"
"Dati sui pagamenti dal 01.04.2020 al 30.06.2020 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"83.74 KB";"01/07/2020";"01/07/2020"
"Dati sui pagamenti dal 01.01.2020 al 31.03.2020 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"113.24 KB";"03/04/2020";"03/04/2020"
"Dati sui pagamenti dal 01.10.2019 al 31.12.2019 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"139.26 KB";"11/01/2020";"11/01/2020"
"Dati sui pagamenti dal 01.07.2019 al 30.09.2019 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"72.94 KB";"14/10/2019";"14/10/2019"
"Dati sui pagamenti dal 01.04.2019 al 30.06.2019 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"106.09 KB";"03/07/2019";"03/07/2019"
"Dati sui pagamenti dal 01.01.2019 al 31.03.2019 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"97.35 KB";"08/04/2019";"08/04/2019"
"Dati sui pagamenti dal 01.10.2018 al 31.12.2018 (trasparenza nell'utilizzo delle risorse pubbliche (art. 4 D.lgs 33/2013 e art. 5 D.lgs 97/2016)";"101.55 KB";"10/01/2019";"10/01/2019"
