"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa tecnico finanziaria CCDI Giuridico 2023-2025 ed Economico 2023";"0.54 MB";"30/06/2023";"30/06/2023"
"Contratto Collettivo Decentrato Integrativo Parte Economica (CCDI) 2023";"345.4 KB";"30/06/2023";"30/06/2023"
"Contratto Collettivo Decentrato Integrativo Parte Giuridica (CCDI) 2023-2025";"0.61 MB";"30/06/2023";"30/06/2023"
"relazione tecnica 2022";"474.38 KB";"27/12/2022";"27/12/2022"
"accordo economico 2022";"1.52 MB";"27/12/2022";"27/12/2022"
"relazione tecnica 2021";"2.74 MB";"27/12/2022";"27/12/2022"
"accordo economico 2021";"140.69 KB";"27/12/2022";"27/12/2022"
"relazione tecnica incentivi funzioni tecniche e tributi";"78.2 KB";"27/12/2022";"27/12/2022"
"accordo normativo incentivi funzioni tecniche e tributi";"20.93 KB";"27/12/2022";"27/12/2022"
"relazione tecnica 2020";"3.52 MB";"27/12/2022";"27/12/2022"
"ACCORDO ECONOMICO 2020";"1.1 MB";"27/12/2022";"27/12/2022"
"RELAZIONE TECNICO ILLUSTRATIVA 2019";"100.71 KB";"27/12/2022";"27/12/2022"
"ACCORDO ECONOMICO ANNUALE 2019 E NORMATIVO TRIENNALE";"8.77 MB";"27/12/2022";"27/12/2022"
"Tabella conto annuale 2020";"72.73 KB";"31/12/2020";"31/12/2020"
"Tabella 15 conto annuale 2019";"28.57 KB";"15/10/2019";"15/10/2019"
"accordo triennale 2019/2021";"8.77 MB";"15/10/2019";"15/10/2019"
