"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare dei debiti e numero imprese creditrici al 31.03.2024";"12.04 KB";"11/04/2024";"11/04/2024"
"Ammontare dei debiti e numero imprese creditrici al 31.12.2023";"14.43 KB";"09/01/2024";"09/01/2024"
"Ammontare dei debiti e numero imprese creditrici al 30.09.2023";"14 KB";"11/10/2023";"11/10/2023"
"Ammontare dei debiti e numero imprese creditrici al 30.06.2023";"13.95 KB";"07/07/2023";"07/07/2023"
"Ammontare dei debiti e numero imprese creditrici al 31.03.2023";"15.16 KB";"20/04/2023";"20/04/2023"
"Ammontare dei debiti e numero imprese creditrici al 31.12.2022";"12.21 KB";"04/01/2023";"04/01/2023"
"Ammontare dei debiti e numero imprese creditrici al 30.09.2022";"14.78 KB";"06/10/2022";"06/10/2022"
"Ammontare dei debiti e numero imprese creditrici al 30.06.2022";"14.94 KB";"11/07/2022";"11/07/2022"
"Ammontare dei debiti e numero imprese creditrici al 31.03.2022";"23.95 KB";"07/04/2022";"07/04/2022"
"Ammontare dei debiti e numero imprese creditrici al 31.12.2021";"22.76 KB";"13/01/2022";"13/01/2022"
"Ammontare dei debiti e numero imprese creditrici al 30.09.2021";"22.38 KB";"06/10/2021";"06/10/2021"
"Ammontare dei debiti e numero imprese creditrici al 30.06.2021";"20.48 KB";"13/07/2021";"13/07/2021"
"Ammontare dei debiti e numero imprese creditrici al 31.03.2021";"20.49 KB";"07/04/2021";"07/04/2021"
"Ammontare dei debiti e numero imprese creditrici al 31.12.2020 ";"443.92 KB";"09/01/2021";"09/01/2021"
"Ammontare dei debiti e numero imprese creditrici al 30.09.2020 ";"30.78 KB";"01/10/2020";"01/10/2020"
"Ammontare dei debiti e numero imprese creditrici al 30.06.2020 ";"32.42 KB";"01/07/2020";"01/07/2020"
"Ammontare dei debiti e numero imprese creditrici al 31.03.2020 ";"37.14 KB";"03/04/2020";"03/04/2020"
"Ammontare dei debiti e numero imprese creditrici al 31.12.2019 ";"59.71 KB";"11/01/2020";"11/01/2020"
"Ammontare dei debiti e numero imprese creditrici al 30.09.2019 ";"62.16 KB";"14/10/2019";"14/10/2019"
"Ammontare dei debiti e numero imprese creditrici al 30.06.2019 ";"26.13 KB";"05/07/2019";"16/07/2019"
"Ammontare dei debiti e numero imprese creditrici al 31.03.2019 ";"23.54 KB";"08/04/2019";"16/07/2019"
"Ammontare dei debiti e numero imprese creditrici al 31.12.2018";"41.7 KB";"09/01/2019";"09/01/2019"
