"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 CON ALLEGATI";"1.38 MB";"08/02/2024";"08/02/2024"
"DELIBERAZIONE 14 DEL 30.1.2024 APPROVAZIONE PIAO 2024-2026";"178.57 KB";"08/02/2024";"08/02/2024"
"AGGIORNAMENTO PIAO 2023-2025 20.6.2023";"0.99 MB";"06/07/2023";"06/07/2023"
"PIAO 2023 2025 schede";"0.92 MB";"25/03/2023";"25/03/2023"
"PIAO 2023 2025 allegato trasparenza";"0.59 MB";"25/03/2023";"25/03/2023"
"PIAO sezione PTPCT 2023 2025";"1.75 MB";"25/03/2023";"25/03/2023"
"Relazione al PTPCT 2022";"32.07 KB";"03/01/2023";"03/01/2023"
"aviso partecipazione aggiornamento PTPCT 2023 2025";"261.75 KB";"19/12/2022";"19/12/2022"
"MODULO proposte osservazioni PTPCT 2023 2024";"27 KB";"19/12/2022";"19/12/2022"
"Relazione al PTCT 2021";"81.07 KB";"25/01/2022";"25/01/2022"
"modulo proposte osservazioni PTPCT 2022 2024";"26.5 KB";"21/12/2021";"21/12/2021"
"AVVISO partecipazione aggiornamento PTCTP 2022 2024";"493.64 KB";"21/12/2021";"21/12/2021"
"PTPCT 2021 2023";"201.28 KB";"27/04/2021";"27/04/2021"
"tavola 1 allegato 2 PTPCT 2021 2023";"39.27 KB";"27/04/2021";"27/04/2021"
"tavola 2 allegato PTPCT 2021 2023";"0.91 MB";"27/04/2021";"27/04/2021"
"sezione trasparenza allegato 3 PTPCT 2021 2023";"86.27 KB";"27/04/2021";"27/04/2021"
"obblighi comunicazione all 4 PTPCT 2021 2023";"168.47 KB";"27/04/2021";"27/04/2021"
"accesso civico allegato 5 PTPCT 2021 2023";"85.73 KB";"27/04/2021";"27/04/2021"
"Relazione al PTCT 2020";"73.57 KB";"30/03/2021";"30/03/2021"
"decreto nomina resonsabile PTPCT";"337.83 KB";"26/01/2021";"26/01/2021"
"AVVISO partecipazione agiornamento PTPCT 2021 2023";"20.75 KB";"22/01/2021";"22/01/2021"
"modulo proposte osservazioni PTPCT 2021";"26.5 KB";"22/01/2021";"22/01/2021"
"PIANO PREVENZIONE CORRUZIONE 2020 2022";"316.61 KB";"25/03/2020";"25/03/2020"
"tavola allegato 1 PTPCT 2020 2022";"39.27 KB";"25/03/2020";"25/03/2020"
"tavola allegato 2 PTPCT 2020 2022";"0.65 MB";"25/03/2020";"25/03/2020"
"sezione trasparenza allegato 3 PTPCT 2020 2022";"114.74 KB";"25/03/2020";"25/03/2020"
"obblighi pubblicazione allegato 4 PTPCT 2020 2022";"163 KB";"25/03/2020";"25/03/2020"
"accesso civico all 5 PTPCT 2020 2022";"111.59 KB";"25/03/2020";"25/03/2020"
"relazione al PTPCT 2019";"25.14 KB";"27/02/2020";"27/02/2020"
"modulo proposte osservazioni PTPCT 2020";"27 KB";"31/12/2019";"31/12/2019"
"avviso partecipazione aggiornamento Piano 2020 - 2022";"23.56 KB";"31/12/2019";"31/12/2019"
"relazione al PTPCT 2018";"304 KB";"12/03/2019";"12/03/2019"
"allegato 1 PTPCT 2019 2021 catalogo processi";"39.23 KB";"25/02/2019";"25/02/2019"
"Piano anticorruzione e trasparenza 2019 2021";"300.34 KB";"25/02/2019";"25/02/2019"
"allegato 2 PTPCT 2019 2021 misure preventive";"0.64 MB";"25/02/2019";"25/02/2019"
"allegato 4 PTPCT 2019 2021 obblighi pubblicazione";"164.55 KB";"25/02/2019";"25/02/2019"
"allegato 5 PTPCT 2019 2021 accesso civico";"98.17 KB";"25/02/2019";"25/02/2019"
"allegato 3 PTPCT 2019 2021 sezione trasparenza";"93.21 KB";"25/02/2019";"25/02/2019"
"modulo proposte osservazione PTPCT 2019-2021";"23.5 KB";"10/01/2019";"10/01/2019"
"Avviso partecipazione aggiornamento Piano 2019/2021";"24.78 KB";"10/01/2019";"10/01/2019"
