NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
741;1;0;"3.656,34";"3.656,34";COOPERATIVA SOCIALE EOS;Z8E28A710B;SALDO Fatt.n. 64/PA  del 15/06/2020 SALDO LAVORI CIMITERIALI;06-07-2020;413;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06-07-2020;
742;1;0;"3.710,85";"3.710,85";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 229/B  del 23/06/2020 SERVIZIO DI A.D. - MAGGIO 2020;06-07-2020;562;1;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-07-2020;
743;1;0;"28,06";"595,36";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117007164  del 30/06/2020 SERVIZI ISPETTIVI- GIUGNO 2020;06-07-2020;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-07-2020;
743;2;0;"567,30";"595,36";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117006613  del 03/06/2020 SERVIZI ISPETTIVI;06-07-2020;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-07-2020;
744;1;0;"413,54";"413,54";FARMACIA AGOSTINI DR. GIOVANNA; ;SALDO Fatt.n. 19 / PA  del 15/06/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;06-07-2020;563;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-07-2020;
745;1;0;"1.008,79";"2.304,19";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. FPA 18/20  del 30/06/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;06-07-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-07-2020;
745;2;0;"1.295,40";"2.304,19";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. FPA 16/20  del 22/06/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;06-07-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-07-2020;
746;1;0;"694,45";"694,45";KONE SPA;Z11299C38B;SALDO Fatt.n. 0094314705  del 30/06/2020 Fornitura Servizi di Manutenzione;06-07-2020;252;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-07-2020;
747;1;0;"730,19";"730,19";Farmacie Piu' SAS - Carinatese; ;SALDO Fatt.n. 25/PA  del 30/06/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;06-07-2020;563;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-07-2020;
748;1;0;"25,81";"25,81";ASCOTRADE S.P.A.;Z342D086E5;SALDO Fatt.n. 782483  del 24/06/2020 FATTURE CONSUMI GAS:16/04-15/06/2020;06-07-2020;71;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-07-2020;
749;1;0;"186,87";"581,17";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 7X02272669  del 15/06/2020 LINEA TELEFONICA - 4 BIM 2020;06-07-2020;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-07-2020;
749;2;0;"394,30";"581,17";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 4220420800021708  del 05/06/2020 LINEA TELEFONCIA - 4 BIM 2020;06-07-2020;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-07-2020;
750;1;0;"534,85";"534,85";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220420800021708  del 05/06/2020 LINEA TELEFONCIA - 4 BIM 2020;06-07-2020;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-07-2020;
753;1;0;"2.393,64";"2.393,64";ILMA S.R.L.;Z592B583D1;SALDO Fatt.n. P-29  del 26/06/2020 FORNITURA DI UN PALCO IN ALLUMINIO PER MANIFESTAZIONI;13-07-2020;785;0;658;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";13-07-2020;
754;1;0;"1.126,62";"1.126,62";OLIVETTI S.P.A.;ZC92648F71;ACCONTO Fatt.n. A20020201000025011  del 30/06/2020 CANONE FOTOCOPIATORI;13-07-2020;235;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-07-2020;
755;1;0;"835,80";"835,80";OLIVETTI S.P.A.;ZC92648F71;SALDO Fatt.n. A20020201000025011  del 30/06/2020 CANONE FOTOCOPIATORI;13-07-2020;252;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-07-2020;
756;1;0;"1.268,80";"1.268,80";ZANINOTTO LUCIO;ZCE2D779CB;SALDO Fatt.n. FATTPA 2_20  del 03/07/2020 AFFIDAMENTO INCARICO ESTERNO DIP. PREVENZIONE;13-07-2020;152;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-07-2020;
757;1;0;"226,05";"226,05";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;SALDO Fatt.n. FATTPA 1428_20  del 30/06/2020 TRAFFICO TELEFONICO  - LUGLI0 2020;13-07-2020;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-07-2020;
758;1;0;"31,66";"31,66";LA IDROFERRAMENTA SRL;Z192700D74;SALDO Fatt.n. 52/PA  del 30/06/2020 ACQUISTO PRODOTTI PER SANIFICAZIONE;13-07-2020;591;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-2020;
759;1;0;"183,00";"183,00";CARROZZERIA CARRON S.R.L.;Z772D3755D;ACCONTO Fatt.n. 356  del 22/06/2020 MANUTENZIONE AUTO COMUNALI;13-07-2020;1078;0;180;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;13-07-2020;
760;1;0;"219,60";"219,60";CARROZZERIA CARRON S.R.L.;Z772D3755D;SALDO Fatt.n. 356  del 22/06/2020 MANUTENZIONE AUTO COMUNALI;13-07-2020;571;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-07-2020;
761;1;0;"312,90";"312,90";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;Z092CFD987;SALDO Fatt.n. FE/0000201  del 30/06/2020 PROGETTO ACCOGLIENZA  - GIUGNO 2020;13-07-2020;559;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-2020;
762;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 421  del 30/06/2020 GESTIONE BIBLIOTECA - GIUGNO 2020;13-07-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-07-2020;
763;1;0;"200,00";"200,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 193/PA/2020  del 30/06/2020 PRESTAZIONI SOCIALI - GIUGNO 2020;13-07-2020;576;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-07-2020;
764;1;0;"1.112,10";"1.112,10";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;SALDO Fatt.n. 422  del 30/06/2020 SERVIZIO AL MUSEO - GIUGNO 2020;13-07-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-2020;
765;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 1132  del 30/06/2020 PULIZIA EDIFICI COMUNALI - GIUGNO 2020;13-07-2020;34;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13-07-2020;
766;1;0;"510,00";"510,00";CLINICA VETERINARIA SAN MARTINO;Z1E2C0AEA6;SALDO Fatt.n. 2020/EA/000002  del 09/07/2020 PRESTAZIONI VETERINARIE;13-07-2020;180;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13-07-2020;
767;1;0;"268,40";"268,40";GRUPPO ITQ SRL;ZC02D22A08;SALDO Fatt.n. 8702  del 30/06/2020 MANUTENZIONE STRAORDINARIA SEDE MUNICIPALE;13-07-2020;744;1;175;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13-07-2020;
768;1;0;"11,00";"11,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;IMPEGNO DI SPESA E LIQUIDAZIONE PER LE PRESTAZIONI EFFETTUATE DAL SERVIZIO VETERINARIO DELLAZIENDA ULSS N. 2 MARCA TREVIGIANA PRESSO IL CANILE SANITARIO - Rich. pagamento n. 20-V10-002269 del 31.05.2020.;13-07-2020;178;5;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-07-2020;
769;1;0;"785,58";"785,58";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;ZF92D64AA7;SALDO Fatt.n. 1/PA  del 26/06/2020 FORNITURA FERRAMENTA;13-07-2020;591;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-07-2020;
770;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: LUGLIO 20;13-07-2020;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-07-2020;
800;1;0;"235,66";"235,66";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;ZC72D7FE3B;SALDO Fatt.n. 380/V  del 09/07/2020 IMPEGNO DI SPESA PER ACQUISTO MATERIALE;14-07-2020;37;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-07-2020;
801;1;0;"806,27";"806,27";GREEN TELECOMUNICAZIONI S.P.A.;Z332D86387;SALDO Fatt.n. SE753  del 08/07/2020 FORNITURA DI N. 5 SIM DATI PER CONTROLLO DEI TRANSITI (VARCHI);14-07-2020;746;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;14-07-2020;
805;1;0;"815,21";"815,21";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZB1282AB4D;ACCONTO Fatt.n. 366  del 31/05/2020 MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI;21-07-2020;601;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-07-2020;
806;1;0;"528,36";"528,36";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZB1282AB4D;SALDO Fatt.n. 366  del 31/05/2020 MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI;21-07-2020;601;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-07-2020;
807;1;0;"24,40";"24,40";GREEN TELECOMUNICAZIONI S.P.A.;ZD82DA33A4;SALDO Fatt.n. E9503  del 12/06/2020 SERVIZI DI TELEFONIA;21-07-2020;71;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-07-2020;
808;1;0;"35,00";"35,00";NICOPNEUS DI NICOLINI MICHELE;Z942DAD3C2;SALDO Fatt.n. 101/SZPO  del 30/06/2020 SOSTITUZIONE PNEUMATICI TRATTORINO TAGLIAERBA;21-07-2020;589;1;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21-07-2020;
809;1;0;"751,76";"751,76";UNICOOPER SERVIZI S.C.R.L.;ZA02DAD508;SALDO Fatt.n. 489  del 31/03/2020 PULIZIE CENTRO "LA ROGGIA" - MARZO 2020;21-07-2020;561;3;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-07-2020;
810;1;0;"59,84";"7.106,99";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002058  del 10/06/2020 FORNITURA ENERGIA ELETTRICA IP - MAGGIO 2020;21-07-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
810;2;0;"136,84";"7.106,99";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002048  del 10/06/2020 FORNITURA ENERGIA ELETTRICA IP - MAGGIO 2020;21-07-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
810;3;0;"137,25";"7.106,99";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002052  del 10/06/2020 FORNITURA ENERGIA ELETTRICA IP - MAGGIO 2020;21-07-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
810;4;0;"6.773,06";"7.106,99";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002053  del 10/06/2020 FORNITURA ENERGIA ELETTRICA IP - MAGGIO 2020;21-07-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
811;1;0;"44,88";"174,42";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002051  del 10/06/2020 FORNITURA ENERGIA ELETTRICA CIMITERO - MAGGIO 2020;21-07-2020;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
811;2;0;"47,53";"174,42";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002060  del 10/06/2020  FORNITURA ENERGIA ELETTRICA CIMITERO - MAGGIO 2020;21-07-2020;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
811;3;0;"82,01";"174,42";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002055  del 10/06/2020 FORNITURA ENERGIA ELETTRICA CIMITERO - MAGGIO 2020;21-07-2020;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
812;1;0;"39,91";"111,60";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002057  del 10/06/2020 FORNITURA ENERGIA ELETTRICA SCUOLE - MAGGIO 2020;21-07-2020;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
812;2;0;"71,69";"111,60";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002061  del 10/06/2020 FORNITURA ENERGIA ELETTRICA SCUOLE - MAGGIO 2020;21-07-2020;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
813;1;0;"227,51";"227,51";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002059  del 10/06/2020 FORNITURA ENERGIA ELETTRICA SCUOLE - MAGGIO 2020;21-07-2020;252;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
814;1;0;"76,02";"76,02";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002050  del 10/06/2020 FORNITURA ENERGIA ELETTRICA MAGAZZINO - MAGGIO 2020;21-07-2020;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
815;1;0;"130,81";"130,81";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002049  del 10/06/2020 FORNITURA ENERGIA ELETTRICA - MAGGIO 2020;21-07-2020;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
816;1;0;"47,33";"47,33";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002054  del 10/06/2020 FORNITURA ENERGIA ELETTRICA CENTRO CULTURALE - MAGGIO 2020;21-07-2020;311;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
817;1;0;"359,17";"359,17";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002056  del 10/06/2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO - MAGGIO 2020;21-07-2020;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
818;1;0;"202,53";"202,53";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002062  del 10/06/2020 FORNITURA ENERGIA ELETTRICA CENTRO POLIVALENTE - MAGGIO 2020;21-07-2020;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-07-2020;
819;1;0;"44,87";"341,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002448  del 10/07/2020 FORNITURA ENERGIA ELETTRICA SCUOLE - GIUGNO 2020;22-07-2020;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
819;2;0;"69,82";"341,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002452  del 10/07/2020 FORNITURA ENERGIA ELETTRICA SCUOLE  - GIUGNO 2020;22-07-2020;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
819;3;0;"227,25";"341,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002450  del 10/07/2020 FORNITURA ENERGIA ELETTRICA SCUOLE - GIUGNO 2020;22-07-2020;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
820;1;0;"75,23";"75,23";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002441  del 10/07/2020 FORNITURA ENERGIA ELETTRICA MAGAZZINO - GIUGNO 2020;22-07-2020;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
821;1;0;"400,73";"400,73";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002447  del 10/07/2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO - GIUGNO 2020;22-07-2020;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
822;1;0;"116,94";"6.033,26";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002439  del 10/07/2020 FORNITURA ENERGIA ELETTRICA I.P. - GIUGNO 2020;22-07-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
822;2;0;"5.916,32";"6.033,26";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002444  del 10/07/2020 FORNITURA ENERGIA ELETTRICA I.P. - GIUGNO 2020;22-07-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
823;1;0;"133,16";"301,41";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002443  del 10/07/2020 FORNITURA ENERGIA ELETTRICA STADIO - GIUGNO 2020;22-07-2020;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
823;2;0;"168,25";"301,41";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002440  del 10/07/2020 FORNITURA ENERGIA ELETTRICA PALESTRA - GIUGNO 2020;22-07-2020;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
824;1;0;"45,04";"228,92";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002442  del 10/07/2020 FORNITURA ENERGIA ELETTRICA CIMITERO - GIUGNO 2020;22-07-2020;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
824;2;0;"47,07";"228,92";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002451  del 10/07/2020 FORNITURA ENERGIA ELETTRICA CIMITERO - GIUGNO 2020;22-07-2020;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
824;3;0;"58,27";"228,92";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002449  del 10/07/2020 FORNITURA ENERGIA ELETTRICA CIMITERO - GIUGNO 2020;22-07-2020;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
824;4;0;"78,54";"228,92";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002446  del 10/07/2020 FORNITURA ENERGIA ELETTRICA CIMITERO - GIUGNO 2020;22-07-2020;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
825;1;0;"8.478,75";"8.478,75";COMUNICA SOCIETA' COOPERATIVA ONLUS;Z6A2D62321;SALDO Fatt.n. 2/37  del 21/07/2020 CENTRI ESTIVI 2020;22-07-2020;295;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-07-2020;
826;1;0;"743,75";"743,75";FARMACIA AGOSTINI DR. GIOVANNA; ;SALDO Fatt.n. 24 / PA  del 03/07/2020 ACQUISTO BENI PER EMERGENZA SANITARIA;22-07-2020;563;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-07-2020;
827;1;0;"500,00";"500,00";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117008015  del 13/07/2020 SERVIZIO SICUREZZA ED. COMUNALI - GIUGNO 2020;22-07-2020;561;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-07-2020;
828;1;0;"67,30";"67,30";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117008015  del 13/07/2020 SERVIZIO SICUREZZA ED. COMUNALI - GIUGNO 2020;22-07-2020;252;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-07-2020;
829;1;0;"46,54";"46,54";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002445  del 10/07/2020 FORNITURA ENERGIA ELETTRICA CENTRO CULTURALE - GIUGNO 2020;22-07-2020;311;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
830;1;0;"369,67";"369,67";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002453  del 10/07/2020 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE - GIUGNO 2020;22-07-2020;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-07-2020;
831;1;0;"3.416,00";"3.416,00";IDEA GIARDINO SNC;Z192CEDA04;SALDO Fatt.n. 36  del 30/06/2020 MANUTENZIONE AREE VERDI;22-07-2020;512;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;22-07-2020;
832;1;0;"5.582,72";"5.582,72";PESCAROLLO ROBERTO;Z862B5B920;SALDO Fatt.n. 23/E  del 20/07/2020 MANUTENZIONE STRAORDINARIA ED. COMUNALI;22-07-2020;745;0;35;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-07-2020;
833;1;0;"5.582,72";"5.582,72";PATRON ALESSANDRO;Z862B5B920;SALDO Fatt.n. 32  del 20/07/2020 INCARICO PROFESSIONALE MANUTENZIONE ED. COMUNALI;22-07-2020;745;0;35;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-07-2020;
