num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3;1;1;"200,00";"200,00";AGENZIA DELLE ENTRATE - UFFICIO TERRIT. DI MONTEBELLUNA; ;AGENZIA DELLE ENTRATE F24EP-PR20230000000609 -SQUADRATURA BKIT:1/-200 - ORDIN:0/0 (P. 1 -R. 1 del 03/01/2023);09-01-23;34;3;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;10-01-23;
5;1;5;"202,24";"202,24";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 3227_22 del 31/12/2022  TRAFFICO TELEFONICO GENNAIO 2023;10-01-23;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-23;
6;1;6;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 2565 del 31/12/2022 SERVIZIO DI PULIZIA EDIFICI COMUNALI DICEMBRE 2022;10-01-23;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-01-23;
7;1;7;"694,45";"694,45";KONE SPA;ZB433E04B8;Fatt.n. 0094772349 del 30/12/2022 IMPIANTO NR. 10147421 VIA CANOVA 4 SAN ZENONE DEGLI EZZELINI;10-01-23;252;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-01-23;
8;1;8;"212,57";"212,57";ASSOCIAZIONE CULTURALE ECHIDNA; ;LIQUIDAZIONE INTEGRAZIONE QUOTA PER ADESIONE A RETE CENTORIZZONTI 2022  - GIACOMINO E ALTRI DESIDERI A ECHIDNA ASSOCIAZIONE CULTURALE PER LO SPETTACOLO.;10-01-23;334;0;336;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;10-01-23;
9;1;9;"2.400,00";"2.400,00";RINALDO BRUNO;Z2932D2687;LIQUIDAZIONE CANONE AFFITTO MAGAZZINO COMUNALE - SECONDO SEMESTRE 2022;10-01-23;24;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;10-01-23;
10;1;10;"8.043,72";"8.043,72";Mobilita' di Marca S.P.A.; ;D.L. N. 34 DEL 19.05.2020 - ACCERTAMENTO E LIQUIDAZIONE CONTRIBUTO STATALE A RISTORO DELLE PERDITE DI FATTURATO PER EMERGENZA COVID-19 ALLA MOM MOBILITA DI MARCA S.P.A. DI TREVISO. ANNO SCOLASTICO 2019/2020;10-01-23;260;0;457;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";3;Spese per indennizzi;1;Spese per indennizzi;10-01-23;
11;1;11;"962,00";"962,00";ISTITUTI DI SOGGIORNO "SAN GREGORIO"; ;Fatt.n. 423/B del 16/12/2022 PRESTAZIONI SOCIALI  - NOVEMBRE - G. B.;10-01-23;560;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-01-23;
12;1;12;"393,45";"393,45";VERGATI S.R.L.;ZC02D09A00;Fatt.n. 4114 del 19/12/2022 Canone manutenzione dal 01/07/22 al 31/12/22;10-01-23;310;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";10-01-23;
13;1;2;"564,69";"564,69";TESORIERE COMUNALE BANCA INTESA SANPAOLO; ;INTESA SANPAOLO S.P.A.-Competenze infruttifere sul c/c 45574/100000300350 (P. 2 -R. 2 del 05/01/2023);10-01-23;728;0;566;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;11-01-23;
