NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
358;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO.;07-04-2020;576;0;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-04-2020;
359;1;0;"189,84";"189,84";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ALLA SCUOLA MATERNA SAN GIUSEPPE DI SAN ZENONE DEGLI EZZELINI.;08-04-2020;51;1;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;08-04-2020;
364;1;0;"76,80";"76,80";PERSONALE DIPENDENTE - SEDE; ;IMPEGNO DI SPESA PER RIMBORSO SPESE E ACCESSI AL SEGRETARIO COMUNALE DR. ORSO PAOLO - MESE DI GENNAIO 2020.;14-04-2020;20;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;14-04-2020;
391;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 20;14-04-2020;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14-04-2020;
392;1;0;"610,20";"610,20";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 20 - Gettoni di presenza a.p.;14-04-2020;2;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14-04-2020;
396;1;0;"19,13";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355070025  del 04/03/2020 SERVIZIO ELETTRICO: FEBB -MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;2;0;"19,13";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355071025  del 04/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;3;0;"38,87";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552955086025  del 04/03/2020 SERVIZIO ELETTRICO- FEBB MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;4;0;"46,80";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558005001025  del 04/03/2020 SERVIZIO ELETTRICO: FEBB -MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;5;0;"58,19";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551302001025  del 04/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;6;0;"377,85";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205014425  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;7;0;"498,69";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556206005825  del 04/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;8;0;"513,38";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002921  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
396;9;0;"565,90";"2.137,94";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000725  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;1;0;"65,15";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202001025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;2;0;"87,03";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405000515  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;3;0;"111,73";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554455040025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;4;0;"167,31";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555505042025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;5;0;"202,41";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554605018525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;6;0;"206,23";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554355002021  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;7;0;"259,98";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555806046325  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;8;0;"391,90";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552505054225  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;9;0;"739,49";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552955069525  del 10/03/2020 SERVIZIO ELETRRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
397;10;0;"1.790,22";"4.021,45";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554153015525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;1;0;"11,64";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553405085025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;2;0;"31,10";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555005016524  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;3;0;"94,77";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553705034525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;4;0;"223,03";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551755011425  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;5;0;"265,98";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553105005025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;6;0;"323,10";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556423052025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;7;0;"411,52";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557405021025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MRAZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;8;0;"548,54";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552103001025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;9;0;"833,00";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553056001025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
398;10;0;"985,37";"3.728,05";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552823001125  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
399;1;0;"26,95";"2.925,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554005004015  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
399;2;0;"128,94";"2.925,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558205009525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
399;3;0;"130,10";"2.925,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552655019125  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
399;4;0;"203,00";"2.925,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553075001825  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
399;5;0;"930,45";"2.925,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555802001025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
399;6;0;"1.506,55";"2.925,99";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557205052025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;1;0;"48,42";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553255013525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;2;0;"133,35";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355001025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;3;0;"166,46";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558505000215  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;4;0;"169,08";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558706024525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;5;0;"557,72";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554306019025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;6;0;"593,26";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551603001525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;7;0;"1.214,29";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553556070025  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
400;8;0;"2.456,40";"5.338,98";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554753017525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
401;1;0;"177,42";"177,42";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005521  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;310;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
402;1;0;"458,00";"458,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205013412  del 03/03/2020 SERVIZIO ELETTRICO-FEBBRAIO 2020;17-04-2020;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
403;1;0;"213,35";"213,35";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558005001245  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;561;2;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
404;1;0;"89,01";"906,41";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001121  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
404;2;0;"817,40";"906,41";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000531  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
405;1;0;"189,25";"465,04";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002021  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
405;2;0;"275,79";"465,04";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555804069045  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
406;1;0;"88,45";"459,81";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553356000525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
406;2;0;"138,10";"459,81";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226006525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
406;3;0;"233,26";"459,81";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855013525  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
407;1;0;"191,43";"191,43";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703010015  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;71;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
408;1;0;"1.261,19";"1.261,19";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002021  del 10/03/2020 SERVIZIO ELETTRICO: FEBB-MARZO 2020;17-04-2020;252;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2020;
409;1;0;"91,10";"91,10";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000311  del 12/03/2020 SERVIZIO IDRICO: OTT. 2019 -GENN 2020;17-04-2020;310;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
410;1;0;"164,21";"164,21";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;"SALDO Fatt.n. 62202000000313  del 12/03/2020 SERVIZIO IDRICO -OTT 2019, MARZO 2020";17-04-2020;34;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
411;1;0;"141,58";"2.539,24";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000325  del 12/03/2020 SERVIZIO IDRICO: OTT 2019 GENN 2020;17-04-2020;235;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
411;2;0;"424,17";"2.539,24";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000315  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;235;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
411;3;0;"448,56";"2.539,24";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000324  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;235;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
411;4;0;"1.524,93";"2.539,24";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000318  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;235;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
412;1;0;"64,72";"1.134,32";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000309  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
412;2;0;"200,74";"1.134,32";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000317  del 12/03/2020 SERVIZIO IDRICO: OTT 2019 - GENN 2020;17-04-2020;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
412;3;0;"868,86";"1.134,32";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000316  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;1;0;"0,54";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000305  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;2;0;"0,54";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000320  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;3;0;"6,96";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000322  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;4;0;"9,03";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000307  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;5;0;"10,07";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000306  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
413;6;0;"16,28";"715,70";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000000323  del 12/03/2020 SERVIZIO IDRICO: OTT 2019-GENN 2020;17-04-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-04-2020;
