NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
777;1;0;"5.490,00";"5.490,00";ACCATRE S.R.L.;ZC02FEE8D9;Fatt.n. 1/210722 del 21/06/2021 INFORMATIZZAZIONE E GESTIONE DEL SISTEMA INFORMATIVO TERRITORIALE;01-07-2021;882;0;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-07-2021;
778;1;0;"12.000,00";"12.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI CUI ALLA DGRV 1204/2020 ASSEGNO PRENATALE.;02-07-2021;564;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-07-2021;
779;1;0;"11.300,00";"11.300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE DI CUI ALLA DGRV 309/2020 FAMIGLIE FRAGILI.;02-07-2021;564;0;211;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-07-2021;
780;1;0;"25,60";"25,60";ASCOTRADE S.P.A.;Z1A30C111E;Fatt.n. 500753314 del 21/06/2021 FORNITURA GAS: 16/04-15/06 2021;07-07-2021;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-07-2021;
781;1;0;"55,00";"55,00";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0000996/VET del 23/06/2021 TARIFFA GESTIONE RIFIUTI URBANI;07-07-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-07-2021;
782;1;0;"393,45";"393,45";VERGATI S.R.L.;ZC02D09A00;Fatt.n. 1001 del 21/06/2021 CANONE MANUTENZIONE GENNAIO - GIUGNO 2021;07-07-2021;310;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";07-07-2021;
783;1;0;"585,60";"585,60";MAGGIOLI SPA;Z1931EB2D4;Fatt.n. 0002124986 del 17/06/2021 SERVIZIO A INTERNET AREA SERVIZI DEMOGRAFICI;07-07-2021;37;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;07-07-2021;
784;1;0;"1.259,50";"1.259,50";CASA DI SOGGIORNO 'PREALPINA' S.R.L.; ;Fatt.n. 69/04 del 31/05/2021 SOGGIORNO OSPITI-SPESE : APRILE E MAGGIO 2021;07-07-2021;560;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-07-2021;
785;1;0;"497,76";"497,76";FACCI MICHELE;Z82318A1A2;Fatt.n. 1391/2021/MF del 15/06/2021 PRESTAZIONI SOCIALI;07-07-2021;567;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-07-2021;
786;1;0;"310,00";"310,00";IDEA GIARDINO SNC;ZDA319EE33;Fatt.n. 34 del 31/05/2021 COMPOSIZIONI FLOREALI;07-07-2021;40;2;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;07-07-2021;
787;1;0;"2.000,00";"2.000,00";SECURE REPAPER S.R.L.;Z7431F44EF;Fatt.n. 82 del 04/06/2021 DISTRUZIONE DEI DOCUMENTI;07-07-2021;21;1;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07-07-2021;
788;1;0;"732,80";"732,80";SECURE REPAPER S.R.L.;Z7431F44EF;Fatt.n. 82 del 04/06/2021 DISTRUZIONE DEI DOCUMENTI;07-07-2021;34;3;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-07-2021;
789;1;0;"500,00";"500,00";TIPOGRAFIA BATTAGIN SRL;ZF92D64AA7;Fatt.n. 2/P del 30/04/2021 FORNITURA MATERIALE;07-07-2021;309;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-07-2021;
790;1;0;"181,12";"181,12";COMUNE DI CONEGLIANO; ;COMPARTECIPAZIONE SPESE LEGALI RICORSO AL T.A.R. LAZIO 2019 EX ARTT. 31 E 117 C.P.A.;07-07-2021;44;0;312;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07-07-2021;
792;1;0;"8,00";"8,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;IMPEGNO DI SPESA PER LE PRESTAZIONI EFFETTUATE DAL SERVIZIO VETERINARIO DELLAZIENDA ULSS 2 MARCA TREVIGIANA PRESSO IL CANILE SANITARIO;07-07-2021;180;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;07-07-2021;
793;1;0;"25.158,00";"25.158,00";CABI BROKER DI ASSICURAZIONI S.R.L.;ZBC3211D51;LIQUIDAZIONE DEI CONTRATTI ASSICURATIVI ANNO 2021 TRAMITE LO STUDIO DI INTERMEDIAZIONE ASSICURATIVA CABI-BROKER DI ASSICURAZIONI - CIG. : ZBC3211D51.;07-07-2021;35;0;190;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07-07-2021;
794;1;0;"12.200,00";"12.200,00";IDEA GIARDINO SNC;Z61324152A;Fatt.n. 38 del 28/06/2021 MANUTENZIONE DEL VERDE PUBBLICO;14-07-2021;512;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;14-07-2021;
795;1;0;"1.281,00";"1.281,00";IDEA GIARDINO SNC;Z613241916;Fatt.n. 39 del 28/06/2021 CAROTATURA CEPPAIE E PULIZIA;14-07-2021;512;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;14-07-2021;
796;1;0;"587,00";"587,00";CASA DI SOGGIORNO 'PREALPINA' S.R.L.; ;Fatt.n. 87/04 del 30/06/2021 PRESTAZIONI SOCIALI  - GIUGNO 2021;15-07-2021;560;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-07-2021;
797;1;0;"1.632,00";"1.632,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 281/B del 07/07/2021 PRESTAZIONI SOCIALI - L.V. - GIUGNO 2021;15-07-2021;560;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-07-2021;
798;1;0;"1.327,56";"1.327,56";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 465 del 30/06/2021 GESTIONE BIBLIOTECA COMUNALE - GIUGNO 2021;15-07-2021;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-07-2021;
799;1;0;"620,55";"620,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZBF30D8707;Fatt.n. FE/0000205 del 30/06/2021 PROGETTO DI ACCOGLIENZA ABITATIVA;15-07-2021;559;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-07-2021;
800;1;0;"1.535,55";"1.535,55";CASA DI RIPOSO 'AITA'; ;Fatt.n. 360/C del 05/07/2021 FORNITURA PASTI MENSA - GIUGNO 2021;15-07-2021;274;1;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15-07-2021;
801;1;0;"500,00";"500,00";MAXI DI SRL; ;Fatt.n. 2908005635 del 28/06/2021 BUONI COVID MAGGIO 2021;15-07-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-07-2021;
802;1;0;"177,85";"177,85";POSTE ITALIANE S.P.A. - AFFRANCATRICE POSTALE;Z03302BD5C;Fatt.n. 1021152017 del 22/06/2021 PRODOTTI POSTALI;15-07-2021;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-07-2021;
803;1;0;"390,00";"390,00";FARMACIA AGOSTINI DR. GIOVANNA; ;LIQUIDAZIONE BANDO FONDO SOLIDARIETA' 2021 - BUONO ALIMENTARE/FARMACI FARMACIA "EREDI AGOSTINI GIOVANNA" NOTA DEBITO 1/S E 2/S FEBBRAIO E MARZO 2021;15-07-2021;563;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-07-2021;
804;1;0;"64,62";"64,62";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. PASTI GIUGNO 2021 N. FT. 297/B DEL 08.07.2021 CASA DI RIPOSO AITA.;15-07-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-07-2021;
805;1;0;"306,58";"306,58";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F. R. PASTI GIUGNO 2021 N. FT. 300/B DEL 08.07.2021 CASA DI RIPOSO AITA.;15-07-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-07-2021;
839;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: LUGLIO 21;19-07-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-07-2021;
851;1;0;"12.410,72";"24.821,44";Mobilita' di Marca S.P.A.;7976331491;Fatt.n. 000368 del 30/06/2021 TRASPORTO SCOLASTICO - GIUGNO 2021;21-07-2021;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-07-2021;
851;2;0;"12.410,72";"24.821,44";Mobilita' di Marca S.P.A.;7976331491;Fatt.n. 000357 del 29/06/2021 TRASPORTO SCOLASTICO - MAGGIO 2021;21-07-2021;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-07-2021;
852;1;0;"280,00";"280,00";FARMACIA AGOSTINI DR. GIOVANNA; ;LIQUIDAZIONE BANDO FONDO DI SOLIDARIETA' 2021 - BUONO ALIMENTARE/FARMACI FARMACIA "EREDI AGOSTINI GIOVANNA" NOTA DEBITO 6/S APRILE MAGGIO GIUGNO 2021;21-07-2021;563;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-07-2021;
853;1;0;"171,84";"171,84";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0121061805IBGT NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - SCADENZA 30/06/2021. (P. 39 -R. 870 del 30/06/2021);21-07-2021;316;0;236;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;21-07-2021;
854;1;0;"679,66";"679,66";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0121061805IBGT NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - SCADENZA 30/06/2021. (P. 39 -R. 870 del 30/06/2021);21-07-2021;421;0;237;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;21-07-2021;
855;1;0;"700,49";"700,49";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0121061805IBGT NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - SCADENZA 30/06/2021. (P. 39 -R. 870 del 30/06/2021);21-07-2021;604;0;235;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;21-07-2021;
857;1;0;"7.152,63";"7.152,63";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B  COD DISP 0121061805IBH0 NOME  CASSA DEPOSITI E PRESTITI SPA MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - SCADENZA AL 30/06/2021. (P. 40 -R. 871 del 30/06/2;21-07-2021;604;0;235;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;21-07-2021;
859;1;0;"4.049,90";"4.049,90";CASA DI RIPOSO 'AITA'; ;Fatt.n. 307/B del 15/07/2021 SERVIZIO DI A.D. - GIUGNO 2021;23-07-2021;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-07-2021;
860;1;0;"915,44";"915,44";POSTEL S.P.A.;Z03302BD5C;Fatt.n. 7821009609 del 13/07/2021 PRODOTTI POSTALI - GIUGNO 2021;23-07-2021;26;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-07-2021;
861;1;0;"3.282,74";"5.367,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI PER L ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - ANNO 2020. LEGGE N. 13/89 - MOLIN ROSETTA (GHEZZO SILVIO);23-07-2021;573;0;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-2021;
861;2;0;"1.372,80";"5.367,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI PER LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - ANNO 2020. LEGGE N. 13/89 - PAN GIUSEPPINA;23-07-2021;573;0;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-2021;
861;3;0;"712,07";"5.367,61";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI PER LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - ANNO 2020. LEGGE N. 13/89 - RESTITUZIONE SOMME ECCEDENTI AL FABBISOGNO COMUNALE.;23-07-2021;573;0;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-2021;
862;1;0;"114,63";"1.000,00";CARROZZERIA CARRON S.R.L.;Z07322D1DD;Fatt.n. 1/PA del 15/07/2021 MANUTENZIONE AUTO COMUNALI;26-07-2021;571;1;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26-07-2021;
862;2;0;"885,37";"1.000,00";CARROZZERIA CARRON S.R.L.;Z07322D1DD;Fatt.n. 2/PA del 15/07/2021 MANUTENZIONE AUTO COMUNALI;26-07-2021;571;1;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26-07-2021;
863;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117008518 del 30/06/2021 SERVIZI ISPETTIVI;26-07-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-2021;
864;1;0;"237,90";"237,90";ELIOCARTOTECNICA S.R.L.;ZE33222AAC;Fatt.n. 2298/G del 30/06/2021 FORNITURA TONER;26-07-2021;37;0;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2021;
865;1;0;"2.121,60";"2.121,60";CAZZIOLA ROBERTO;ZE62A8B2EF;Fatt.n. FATTPA 15_21 del 01/07/2021 REDAZIONE AGGIORNAM. PIANO COMUNALE DI PROT. CIVILE;26-07-2021;1045;0;530;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26-07-2021;
866;1;0;"694,45";"694,45";KONE SPA;Z11299C38B;Fatt.n. 0094505008 del 30/06/2021 MANUTENZIONE IMPIANTO ASCENSORE SCUOLE;26-07-2021;252;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-2021;
867;1;0;"234,85";"234,85";NEULIFT SERVICE TRIVENETO SRL;ZDF2E2C3E5;Fatt.n. 100075 del 07/07/2021 MANUTENZIONE ASCENSORI;26-07-2021;235;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-2021;
868;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1080 del 30/06/2021 PULIZIE EDIFICI - GIUGNO 2021;26-07-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-07-2021;
869;1;0;"578,28";"578,28";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1148 del 30/06/2021 PULIZIA CENTRO POLIVALENTE "LA ROGGIA";26-07-2021;561;3;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-07-2021;
870;1;0;"266,01";"266,01";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 1503_21 del 30/06/2021 TRAFFICO TELEFONICO;26-07-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-07-2021;
871;1;0;"932,74";"932,74";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000026711 del 30/06/2021 CONTRATTO FOTOCOPIATORI;26-07-2021;34;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-2021;
872;1;0;"772,26";"772,26";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000026711 del 30/06/2021 CONTRATTO FOTOCOPIATORI;26-07-2021;235;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-2021;
873;1;0;"257,42";"257,42";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000026711 del 30/06/2021 CONTRATTO FOTOCOPIATORI;26-07-2021;252;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-07-2021;
874;1;0;"229,46";"229,46";MAZZAROLO S.R.L.;Z01321DE12;Fatt.n. 2021_3_13 del 30/06/2021 MANUTENZIONE AUTO COMUNALI;26-07-2021;590;1;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26-07-2021;
875;1;0;"3.102,51";"3.102,51";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z923241891;Fatt.n. 513 del 30/06/2021 INSTALLAZIONE TELECAMERE;26-07-2021;887;0;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-07-2021;
876;1;0;"75,00";"75,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04114095 del 30/06/2021 CARBURANTE AUTO UFFICI COMUNALI;26-07-2021;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-07-2021;
877;1;0;"65,00";"65,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04114099 del 30/06/2021 CARBURANTE AUTO VIGILI - GIUGNO 2021;26-07-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-07-2021;
878;1;0;"151,97";"151,97";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04114098 del 30/06/2021 CARBURANTE AUTO UFF. SOCIALE - GIUGNO 2021;26-07-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-07-2021;
879;1;0;"134,79";"409,65";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04114096 del 30/06/2021 CARBURANTE AUTO PROT. CIVILE - GIUGNO 2021;26-07-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-07-2021;
879;2;0;"274,86";"409,65";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04114097 del 30/06/2021 CARBURANTE AUTO OPERAI - GIUGNO 2021;26-07-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-07-2021;
880;1;0;"548,09";"548,09";INFOTEAM SRL;ZAB3163F11;Fatt.n. 00000002358 del 30/06/2021 INTERVENTO TECNICO;26-07-2021;33;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26-07-2021;
881;1;0;"6.279,32";"6.279,32";DE MARCO GIUSEPPE;ZC0313A12F;Fatt.n. FPA 5/21 del 30/06/2021 EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA DI VIA MARINI E RISORGIMENTO;26-07-2021;1010;0;113;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26-07-2021;
882;1;0;"105,51";"105,51";PLT PUREGREEN;7134285639;Fatt.n. 20210040004003 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
883;1;0;"87,34";"87,34";PLT PUREGREEN;7134285639;Fatt.n. 20210040003997 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
884;1;0;"88,76";"238,91";PLT PUREGREEN;7134285639;Fatt.n. 20210040004008 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
884;2;0;"150,15";"238,91";PLT PUREGREEN;7134285639;Fatt.n. 20210040004004 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
885;1;0;"586,54";"586,54";PLT PUREGREEN;7134285639;Fatt.n. 20210040004006 del 13/07/2021 FORNITURA ENERGIA ELETTRICA - GIUGNO 2021;26-07-2021;252;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-07-2021;
