NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
901;1;0;"7.392,00";"13.904,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;D.G.R. N. 1465 DEL 08.10.2018 - BANDO REGIONALE PER LA CONCESSIONE DI CONTRIBUTI PER LA RIDUZIONE DEI CONSUMI DELLA FORNITURA DI ENERGIA ELETTRICA PER FINALITA' SOCIALI. LIQUIDAZIONE SOMME AI BENEFICIARI.;02-07-2019;502;0;317;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-07-2019;
901;2;0;"3.170,68";"13.904,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;D.G.R. N. 1465 DEL 08.10.2018 - BANDO REGIONALE PER LA CONCESSIONE DI CONTRIBUTI PER LA RIDUZIONE DEI CONSUMI DELLA FORNITURA DI ENERGIA ELETTRICA PER FINALITA' SOCIALI. LIQUIDAZIONE SOMME AI BENEFICIARI.;02-07-2019;502;0;317;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-07-2019;
901;3;0;"3.342,00";"13.904,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;D.G.R. N. 1465 DEL 08.10.2018 - BANDO REGIONALE PER LA CONCESSIONE DI CONTRIBUTI PER LA RIDUZIONE DEI CONSUMI DELLA FORNITURA DI ENERGIA ELETTRICA PER FINALITA' SOCIALI. LIQUIDAZIONE SOMME AI BENEFICIARI.;02-07-2019;502;0;317;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-07-2019;
902;1;0;"21.090,25";"21.090,25";CABI BROKER DI ASSICURAZIONI S.R.L.;Z9528E05B5;IMPEGNO E LIQUIDAZIONE DEI CONTRATTI ASSICURATIVI TRAMITE LO STUDIO DI INTERMEDIAZIONE ASSICURATIVA CABI BROKER S.R.L.  DI PADOVA - ANNO 2019;03-07-2019;35;0;350;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;03-07-2019;
903;1;0;"440,28";"440,28";LIBRALATO EMMA; ;RETROCESSIONE CONCESSIONE LOCULO N. 110 - 1^ FILA - CIMITERO DI LIEDOLO. RIMBORSO SOMMA.;03-07-2019;581;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-07-2019;
904;1;0;"-990,00";"4.084,64";RIGATO INFISSI S.R.L.;ZAD21E0806;SALDO Fatt.n. 370/P  del 21/06/2019 NOTA DI ACCREDITO;05-07-2019;775;0;621;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-07-2019;
904;2;0;"5.074,64";"4.084,64";RIGATO INFISSI S.R.L.;ZAD21E0806;SALDO Fatt.n. 114/P  del 12/03/2019 FORNITURA E POSA IN OPERA FRANGISOLE PER PLESSO SCOLASTICO;05-07-2019;775;0;621;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-07-2019;
905;1;0;"76,50";"76,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  20-05-19 Rimborso bolletta per acquisto rose e fiori vari in occasione di rappresentanza dell'Amministrazione Comunale nelle serate culturali e matrimonici civili.;08-07-2019;3;1;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;08-07-2019;
906;1;0;"11,00";"11,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;"Rimborso bolletta N.    11 del  14-05-19 Acquisto n. 1 registro firme per la Gipsoteca Francesco Rebesco, inaugurata il giorno 11/05/2019.";08-07-2019;37;0;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-07-2019;
907;1;0;"36,60";"36,60";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  24-05-19 RIMBORSO BOLLETTA DI ECONOMATO: acquisto materiale di cancelleria per inaugurazione Museo Multimediale Antica Pieve in data 18/05/2019.;08-07-2019;37;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-07-2019;
