NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1155;1;0;"186,00";"186,00";I.N.A.I.L. SEDE DI TREVISO; ;VERIFICA OBBLIGATORIA IMPIANTI DI RISCALDAMENTO EDIFICI PUBBLICI DA PARTE DELLINAIL DI TREVISO. IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO PER VERIFICA IN LOCO PRESSO LA CENTRALE TERMICA DELLO STADIO COMUNALE.;01-10-2021;888;0;191;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;01-10-2021;
1156;1;0;"186,00";"186,00";I.N.A.I.L. SEDE DI TREVISO; ;VERIFICA OBBLIGATORIA IMPIANTI DI RISCALDAMENTO EDIFICI PUBBLICI DA PARTE DELLINAIL DI TREVISO. IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO PER VERIFICA IN LOCO PRESSO LA CENTRALE TERMICA DI VILLA RUBELLI.;01-10-2021;745;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-10-2021;
1162;1;0;"710,81";"710,81";SERVIZI TREVISO SRL;ZA930BE066;Fatt.n. 2021/39/149 del 27/09/2021 ADEMPIMENTI FISCALI;04-10-2021;559;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-2021;
1163;1;0;"17.080,00";"17.080,00";FELTRINLEGNO S.R.L.;ZD8305393F;Fatt.n. 01/01/0000073 del 22/09/2021 ARREDAMENTI PER EDIFICIO COMUNALE;04-10-2021;745;0;521;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04-10-2021;
1164;1;0;"190,00";"190,00";MAXI DI SRL; ;Fatt.n. 2908008470 del 24/09/2021 ACQUISTO BENI PER EMERGENZA COVID;04-10-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-10-2021;
1165;1;0;"293,51";"293,51";F.LLI MICHIELIN S.N.C.;ZD4322CA5E;Fatt.n. 9/PA del 15/09/2021 MANUTENZIONE AUTO COMUNALI;04-10-2021;589;1;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;04-10-2021;
1166;1;0;"2.286,60";"2.286,60";LA ESSE COOPERATIVA SOCIALE;Z302F1C73A;Fatt.n. 244/01 del 14/09/2021 GESTIONE PROGETTO POLITICHE ATTIVE PER IL LAVORO;04-10-2021;568;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-2021;
1167;1;0;"119,96";"119,96";CISL VENETO SERVIZI S.R.L.;ZA930BE066;Fatt.n. TVP/183 del 17/09/2021 GESTIONE PRATICHE SOCIALI;04-10-2021;559;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-2021;
1168;1;0;"3.112,60";"3.112,60";CASA DI RIPOSO 'AITA'; ;Fatt.n. 426/B del 14/09/2021 PRESTAZIONI DI A.D. - AGOSTO 2021;04-10-2021;562;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-10-2021;
1169;1;0;"11.950,00";"11.950,00";SOCIETA' MONDO DELFINO  COOP. SOC.;Z8831B72EA;Fatt.n. 68/PA del 08/09/2021 GESTIONE CENTRO ESTIVO 2021;04-10-2021;295;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-10-2021;
1170;1;0;"220,00";"220,00";BERTON ALESSANDRA;ZB8328CB0F;Fatt.n. 0000001/FE del 02/09/2021 PROGETTO CON-TATTO;04-10-2021;559;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-2021;
1171;1;0;"1,80";"1,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO POSTALE FT. N. 415/B DEL 13.09.2021 CASA DI RIPOSO AITA;04-10-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-10-2021;
1172;1;0;"68,51";"68,51";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PASTI AGOSTO 2021 FT. N. 415/B DEL 13.09.2021 "CASA DI RIPOSO AITA";04-10-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-10-2021;
1173;1;0;"1,80";"1,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO POSTALE SU FT. N. 417/B DEL 13.09.2021 CASA DI RIPOSO AITA;04-10-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-10-2021;
1174;1;0;"318,20";"318,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI AGOSTO 2021 FT. N. 417/B DEL 13.09.2021 "CASA DI RIPOSO AITA";04-10-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-10-2021;
1175;1;0;"1.500,00";"1.500,00";ASSOCIAZIONE NAZIONALE CARABINIERI; ;CONTRIBUTO ASSOCIAZIONE NAZIONALE CARABINIERI IN CONGEDO  - GRUPPO DI VOLONTARIATO DI FONTE E SAN ZENONE PER SVOGLIMENTO ATTIVITA A SUPPORTO POLIZIA LOCALE - ANNO 2021.;04-10-2021;181;0;312;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-10-2021;
1177;1;0;"375,00";"375,00";TREVIGIANFIDI Soc. Cooperativa; ;LIQUIDAZIONE DI CUI AL PROGETTO FUND DELLA PEDEMONTANA DEL GRAPPA E DELLASOLANO  VOLTO A FAVORIRE ACCESSO AL CREDITO A TASSI AGEVOLATI E TEMPI CERTI AL FINE DI FAR FRONTE A QUESTO PERIODO DA COVID 19.;06-10-2021;631;0;243;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-2021;
1178;1;0;"1.125,00";"1.125,00";CANOVA Coop. Artig. di Garanzia Marca Trevigiana Scarl; ;LIQUIDAZIONE DI CUI AL PROGETTO FUND DELLA PEDEMONTANA DEL GRAPPA E ASOLANO  VOLTO A FAVORIRE ACCESSO AL CREDITO A TASSI AGEVOLATI E TEMPI CERTI AL FINE DI FAR FRONTE A QUESTO PERIODO DA COVID 19.;06-10-2021;631;0;244;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-2021;
1179;1;0;"6.000,00";"6.000,00";CONSORZIO VENETO GARANZIE soc. cooperativa; ;LIQUIDAZIONE DI CUI AL PROGETTO FUND DELLA PEDEMONTANA DEL GRAPPA E ASOLANO  VOLTO A FAVORIRE ACCESSO AL CREDITO A TASSI AGEVOLATI E TEMPI CERTI AL FINE DI FAR FRONTE A QUESTO PERIODO DA COVID 19.;06-10-2021;631;0;245;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-2021;
1180;1;0;"7.500,00";"7.500,00";FIDI IMPRESA & TURISMO VENETO S.c.p.a.; ;LIQUIDAZIONE DI CUI AL PROGETTO FUND DELLA PEDEMONTANA DEL GRAPPA E ASOLANO  VOLTO A FAVORIRE ACCESSO AL CREDITO A TASSI AGEVOLATI E TEMPI CERTI AL FINE DI FAR FRONTE A QUESTO PERIODO DA COVID 19.;06-10-2021;631;0;246;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-2021;
1181;1;0;"1,30";"5,20";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 63 -R. 1284 del 01/10/2021);07-10-2021;55;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;07-10-2021;
1181;2;0;"1,30";"5,20";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 62 -R. 1283 del 01/10/2021);07-10-2021;55;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;07-10-2021;
1181;3;0;"1,30";"5,20";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 55 -R. 1159 del 08/09/2021);07-10-2021;55;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;07-10-2021;
1181;4;0;"1,30";"5,20";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 54 -R. 1146 del 07/09/2021);07-10-2021;55;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;07-10-2021;
1182;1;0;"87,95";"300,75";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002065  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;08-10-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-2021;
1182;2;0;"50,50";"300,75";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002074  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;08-10-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-2021;
1182;3;0;"65,88";"300,75";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002072  del 13/04/2021 FORNITURA ENERGIA ELETTRICA - MARZO 2021;08-10-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-2021;
1182;4;0;"96,42";"300,75";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20210040002069  del 13/04/2021 FORNITURA ENERGIA ELETTRICA -MARZO 2021;08-10-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-2021;
1183;1;0;"158,60";"158,60";IMQ S.P.A.;Z7831CD37E;Fatt.n. 121027050 del 30/09/2021 Collaudo/Verifica impianti elevatori - settembre 2021;11-10-2021;252;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-10-2021;
1184;1;0;"304,62";"304,62";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 2311_21 del 30/09/2021 TRAFFICO TELEFONICO - SETTEMBRE 2021;11-10-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-10-2021;
1185;1;0;"33,15";"33,15";FARMACIE PIU' DI S.A.S. DT RI C. E N.; ;Fatt.n. 36/2021/PA del 01/10/2021 ACQUISTO PRODOTTI PER EMERGENZA COVID;11-10-2021;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-10-2021;
1186;1;0;"224,40";"224,40";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z03302BD5C;SALDO Fatt.n. 1021252920  del 30/09/2021 PRODOTTI POSTALI - SETTEMBRE 2021;11-10-2021;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11-10-2021;
1187;1;0;"932,74";"932,74";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000039534 del 30/09/2021 CONTRATTO DI NOLEGGIO FOTOCOPIATORI;11-10-2021;34;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-10-2021;
1188;1;0;"772,26";"772,26";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000039534 del 30/09/2021 CONTRATTO DI NOLEGGIO FOTOCOPIATORI;11-10-2021;235;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-10-2021;
1189;1;0;"257,42";"257,42";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000039534 del 30/09/2021 CONTRATTO DI NOLEGGIO FOTOCOPIATORI;11-10-2021;252;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-10-2021;
1190;1;0;"153,03";"153,03";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04472132 del 30/09/2021 FORNITURA CARBURANTE AUTO UFFICI COMUNALI;11-10-2021;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2021;
1191;1;0;"66,01";"66,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04472136 del 30/09/2021 FORNITURA CARBURANTE AUTO VIGILI - SETTEMBRE 2021;11-10-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2021;
1192;1;0;"166,99";"166,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04472135 del 30/09/2021 CARBURANTE AUTO UFF. SOCIALE;11-10-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2021;
1193;1;0;"118,99";"118,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04472134 del 30/09/2021 FORNITURA CARBURANTE AUTO OPERAI - SETTEMBRE 2021;11-10-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2021;
1194;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117012609 del 30/09/2021 SERVIZI ISPETTIVI ED. COMUNALI - SETTEMBRE 2021;11-10-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-10-2021;
1195;1;0;"88,64";"88,64";FARMACIE PIU' DI S.A.S. DT RI C. E N.; ;Fatt.n. 37/2021/PA del 01/10/2021 ACQUISTO PRODOTTI PER EMERGENZA COVID;11-10-2021;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-10-2021;
1196;1;0;"2.440,00";"2.440,00";IDEA GIARDINO SNC;Z61324152A;Fatt.n. 66 del 21/09/2021 SFALCIO VERDE SU AREE PUBBLICHE;11-10-2021;512;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;11-10-2021;
1197;1;0;"1.098,00";"3.294,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 616 del 31/08/2021 SERVIZI DI SUPPORTO PER UFFICIO TECNICO;13-10-2021;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-10-2021;
1197;2;0;"1.098,00";"3.294,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 544 del 31/07/2021 SERVIZI DI SUPPORTO AI SERVIZI AMMINISTRATIVI;13-10-2021;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-10-2021;
1197;3;0;"1.098,00";"3.294,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 464 del 30/06/2021 PRESTAZIONI COMUNALI C/O UFF. TECNICO;13-10-2021;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-10-2021;
1198;1;0;"222,86";"222,86";CENTRO PER LA SALUTE DEL BAMBINO - CSB ONLUS;Z27330FE61;Fatt.n. FATTPA 71_21 del 29/09/2021 IMPEGNO DI SPESA PER LIBRI DA LEGGERE;13-10-2021;304;0;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-10-2021;
1199;1;0;"40,00";"40,00";MAXI DI SRL; ;Fatt.n. 2908008662 del 29/09/2021 BUONI COVID - AGOSTO 2021;13-10-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-10-2021;
1236;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 21;13-10-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-10-2021;
1239;1;0;"810,00";"810,00";CENTRO STUDI AMMINISTRATIVI DELLA M.T.; ;Fatt.n. 626/2021 del 24/09/2021 PROGETTO UNICO PER L'IMPRESA;13-10-2021;51;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13-10-2021;
1240;1;0;"848,14";"848,14";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1783 del 30/09/2021 SERVIZIO PULIZIE CENTRO "LA ROGGIA" - SETTEMBRE 2021;15-10-2021;561;3;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-10-2021;
1241;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1782 del 30/09/2021 PULIZIA EDIFICI PUBBLICI - SETTEMBRE 2021;15-10-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-10-2021;
1242;1;0;"62,68";"62,68";FERRONATO S.R.L.;Z7C26AD935;Fatt.n. P6 del 30/09/2021 FORNITURA FERRAMENTA;15-10-2021;531;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-10-2021;
1243;1;0;"1.174,14";"1.174,14";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z6C326345E;Fatt.n. 745 del 30/09/2021 MANUTENZIONE PUBBLICA ILLUMINAZIONE;15-10-2021;601;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-10-2021;
1244;1;0;"1.598,97";"1.598,97";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z04300D84C;Fatt.n. 742 del 30/09/2021 MANUTENZIONE IMPIANTI ELETTRICI;15-10-2021;745;0;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;15-10-2021;
1245;1;0;"17.725,46";"17.725,46";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;84372406B4;Fatt.n. 737 del 30/09/2021 EFFICIENTAMENTO ENERGETICO ILLUM. PUBBLICA - II STRALCIO;15-10-2021;1004;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-10-2021;
1246;1;0;"304,34";"304,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04352367 del 31/08/2021 CARBURANTE AUTO PROT. CIVILE - AGOSTO 2021;15-10-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-10-2021;
1247;1;0;"2.000,00";"2.000,00";CORO MONTE GRAPPA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2021;20-10-2021;335;0;329;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;20-10-2021;
1248;1;0;"2.000,00";"2.000,00";BANDA ALPINA GIRASOLE PEDEMONTANA DEL GRAPPA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2021;20-10-2021;335;0;330;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;20-10-2021;
1249;1;0;"17.508,57";"17.508,57";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;TUTELA SOCIALE MINORILE. ONERI PER LE FUNZIONI DELEGATE - IMPEGNO DI SPESA PER LANNO 2021. LIQUIDAZIONE PRIMO E SECONDO QUADRIMESTRE A FAVORE DELLAZIENDA ULSS2 MARCA TREVIGIANA (EX ULSS8).;20-10-2021;580;0;328;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;20-10-2021;
1250;1;0;"179,00";"179,00";BALTAGA ANTON;ZD2336418D;Fatt.n. 244 del 07/10/2021 ACQUISTO DI UN SMARTPHONE PER UFF. COMUNALI;21-10-2021;746;0;336;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;21-10-2021;
1251;1;0;"3.926,30";"3.926,30";CASA DI RIPOSO 'AITA'; ;Fatt.n. 533/B del 13/10/2021 SERVIZIO DI A.D. - SETTEMBRE 2021;21-10-2021;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-10-2021;
1252;1;0;"1.497,76";"1.497,76";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 773 del 30/09/2021 GESTIONE BIBLIOTECA - SETTEMBRE 2021;21-10-2021;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-10-2021;
1253;1;0;"1.632,00";"1.632,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 490/B del 06/10/2021 PRESTAZIONI SOCIALI L.V. - SETTEMBRE 2021;21-10-2021;560;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-10-2021;
1254;1;0;"587,00";"587,00";CASA DI SOGGIORNO 'PREALPINA' S.R.L.; ;Fatt.n. 142/04 del 30/09/2021 PRESTAZIONI SOCIALI - SETTEMBRE 2021;21-10-2021;560;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-10-2021;
1255;1;0;"49,00";"49,00";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z10333EE15;Fatt.n. 166/F del 30/09/2021 FORNITURA CANCELLERIA;21-10-2021;37;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-10-2021;
1256;1;0;"89,06";"89,06";DIGITALBLU S.N.C. DI TASCA LUIGI;Z1033294F5;Fatt.n. FDL00000244 del 15/09/2021 CANONE SERVIZI CLOUD;21-10-2021;39;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;21-10-2021;
1257;1;0;"6.073,16";"6.073,16";STUDIO 4M LUX S.R.L.S.;Z8332C41D3;Fatt.n. 151 del 13/09/2021 SISTEMAZIONE E ADEGUAMENTO IMPIANTO ILLUMINAZIONE PUBBLICA;21-10-2021;868;0;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";1;"Fabbricati ad uso abitativo di valore culturale, storico ed artistico";21-10-2021;
