num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
390;1;409;"3.500,00";"3.500,00";COMUNE DI ROSA'; ;RIMBORSO AI COMUNI QUOTA PARTE DELLA RIDUZIONE FONDO MOBILITA EX AGES E QUOTA PARTE ARRETRATI CONTRATTUALI SEGRETARIO COMUNALE IN CONVENZIONE.;04-04-22;8;1;488;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-04-22;
391;1;410;"2.159,08";"2.159,08";COMUNE DI ROSA'; ;RIMBORSO AI COMUNI QUOTA PARTE DELLA RIDUZIONE FONDO MOBILITA EX AGES E QUOTA PARTE ARRETRATI CONTRATTUALI SEGRETARIO COMUNALE IN CONVENZIONE.;04-04-22;8;1;522;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-04-22;
392;1;411;"3.560,77";"3.560,77";COMUNE DI CASTELLO DI GODEGO; ;RIMBORSO AI COMUNI QUOTA PARTE DELLA RIDUZIONE FONDO MOBILITA EX AGES E QUOTA PARTE ARRETRATI CONTRATTUALI SEGRETARIO COMUNALE IN CONVENZIONE.;04-04-22;8;1;535;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-04-22;
393;1;412;"182,24";"182,24";COMUNE DI ROSA'; ;RIMBORSO AI COMUNI QUOTA PARTE DELLA RIDUZIONE FONDO MOBILITA EX AGES E QUOTA PARTE ARRETRATI CONTRATTUALI SEGRETARIO COMUNALE IN CONVENZIONE.;04-04-22;44;0;489;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-04-22;
394;1;413;"286,99";"286,99";SUPERMERCATI META'; ;Fatt.n. FPA 4/22 del 19/03/2022 ACQUISTO BENI PER EMERGENZA ALIMENTARE;04-04-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-04-22;
395;1;414;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000092 del 28/02/2022 TRASPORTO SCOLASTICO - FEBBRAIO 2022;04-04-22;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-04-22;
396;1;415;"158,60";"158,60";IMQ S.P.A.;Z7831CD37E;Fatt.n. 122005749 del 03/03/2022 Collaudo/Verifica impianti elevatori;04-04-22;311;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
397;1;416;"7.034,04";"7.034,04";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 22CPA00957 del 28/02/2022 PASTI MENSA SCUOLA PRIMARIA - FEBBRAIO 2022;04-04-22;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05-04-22;
398;1;417;"160,82";"160,82";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z04300D84C;Fatt.n. 159 del 28/02/2022 OPERE ELETTRICHE VILLA RUBELLI;04-04-22;310;1;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-04-22;
399;1;418;"1.499,99";"1.499,99";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZE7341D83A;Fatt.n. 158 del 28/02/2022 MANUTENZIONE IMPIANTI SPORTIVI CAPOLUOGO;04-04-22;530;1;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-04-22;
400;1;419;"5.102,74";"5.102,74";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZE7341D83A;Fatt.n. 158 del 28/02/2022 MANUTENZIONE IMPIANTI SPORTIVI CAPOLUOGO;04-04-22;888;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-04-22;
401;1;420;"1.235,20";"1.235,20";CASA DI RIPOSO PER ANZIANI VILLA BELVEDERE;Z5B3493A18;Fatt.n. 37/E del 28/02/2022 PRESTAZIONI SOCIALI C.G. - FEBBRAIO 2022;04-04-22;560;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05-04-22;
402;1;421;"932,30";"932,30";CASA DI RIPOSO PER ANZIANI VILLA BELVEDERE; ;Fatt.n. 37/E del 28/02/2022 PRESTAZIONI SOCIALI C.G. - FEBBRAIO 2022;04-04-22;560;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05-04-22;
403;1;422;"1.336,07";"1.336,07";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 135 del 28/02/2022 SERVIZIO BIBLIOTECA  - FEBBRAIO 2022;04-04-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-04-22;
404;1;423;"8.618,15";"8.618,15";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 260 del 28/02/2022 PULIZIE STRAORDINARIE UFFICI COMUNALI;04-04-22;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05-04-22;
405;1;424;"514,18";"514,18";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;Fatt.n. 00010/02 del 01/03/2022 LOCAZIONE CENTRO PER L'IMPIEGO 16.03-15.06.22;04-04-22;515;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;05-04-22;
406;1;425;"514,16";"514,16";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;Fatt.n. 00048/02 del 28/12/2021 LOCAZIONE CENTRO PER L'IMPIEGO 16.12-15.03.22;04-04-22;515;0;121;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;05-04-22;
407;1;426;"3.120,76";"3.120,76";COOPERATIVA AGRICOLA S.ZENONE S.C.R.L.;ZFA31126C4;Fatt.n. 8 del 28/02/2022 LAVORI DI POTATURA ALBERI E SIEPI.;04-04-22;593;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
408;1;427;"1.710,10";"1.710,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 218/B del 22/02/2022 PRESTAZIONI SOCIALI L.V.- GENNAIO 2022;04-04-22;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05-04-22;
409;1;428;"1.065,80";"1.065,80";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;Fatt.n. 1022016061 del 01/02/2022 RACCOMANDATE;04-04-22;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-04-22;
410;1;373;"6.432,65";"6.432,65";NOMINATIVI DIVERSI; ;"CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO FORMATIVO 2021/2022. ACCERTAMENTO, IMPEGNO E LIQUIDAZIONE AI BENEFICIARI";04-04-22;558;1;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-04-22;
411;1;429;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117003116 del 15/03/2022 SERVIZIO DI PRONTO INTERVENTO;05-04-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
412;1;430;"-28,06";"311,10";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001854 del 16/02/2022 NOTA DI CREDITO;05-04-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
412;2;430;"28,06";"311,10";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001384 del 31/01/2022 SERVIZIO DI PRONTO INTERVENTO - GENNAIO 2022;05-04-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
412;3;430;"311,10";"311,10";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117003116 del 15/03/2022 SERVIZIO DI PRONTO INTERVENTO;05-04-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
413;1;431;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117003116 del 15/03/2022 SERVIZIO DI PRONTO INTERVENTO;05-04-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
414;1;432;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117003116 del 15/03/2022 SERVIZIO DI PRONTO INTERVENTO;05-04-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
415;1;433;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117003116 del 15/03/2022 SERVIZIO DI PRONTO INTERVENTO;05-04-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-04-22;
417;1;437;"2.420,48";"2.420,48";IDROTERMICA MAZZAROLO S.R.L.;Z3B3183932;Fatt.n. 35 del 07/03/2022 MANUTENZIONE ORDINARIA IMPIANTO DI IRRIGAZIONE;08-04-22;532;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-04-22;
418;1;438;"3.154,31";"3.154,31";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;ZBB331149F;Fatt.n. 5/PA del 08/03/2022 AMPLIAMENTO AULA ARTISTICA SCUOLA MEDIA;08-04-22;772;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-04-22;
419;1;439;"5.409,60";"5.409,60";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z1C32681D5;Fatt.n. 6/PA del 08/03/2022 MANUTENZIONE STRADE BIANCHE;08-04-22;1007;0;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-04-22;
420;1;440;"5.199,99";"5.199,99";SARTOR LIVIO;Z2D30F946D;Fatt.n. 04-2022 del 02/03/2022 INCARICO PER LAVORI DI RISTRUTTURAZIONE ED. COMUNALE;08-04-22;881;0;67;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08-04-22;
457;1;497;"8.152,52";"8.152,52";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 22;14-04-22;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-04-22;
460;1;483;"343,89";"343,89";CONTO SERVIZIO POLIZIA MUNICIPALE; ;SPESE PER BANCO POSTA SERVIZIO POLIZIA MUNICIPALE PERIODO GENN. 2021 - FEBBRAIO 2022 (VEDI REV. N. 366).;15-04-22;45;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-04-22;
461;1;484;"123,01";"123,01";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERVIZIO DI TESORERIA PERIODO: SETT. 2021 - GENNAIO 2022 (VEDI REV. N. 369).;15-04-22;45;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-04-22;
462;1;485;"329,40";"329,40";PEDERIVA ITALO SRL;Z3235A78E1;Fatt.n. 1/PA del 21/03/2022 NOLEGGIO PIATTAFORMA PER ADDOBBO ALBERO DI NATALE;26-04-22;601;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-04-22;
463;1;486;"109,80";"109,80";WEB'nGO ITALIA s.r.l.;Z07350CE5A;Fatt.n. 213 del 16/03/2022 GESTIONE DOMINIO 22/03/22-21/03/23;26-04-22;39;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;26-04-22;
464;1;487;"2.196,00";"2.196,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 182 del 28/02/2022 SERVIZIO DI SUPPORTO AI SERVIZI PER L'EDILIZIA;26-04-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-04-22;
465;1;488;"406,80";"406,80";CASA DI RIPOSO 'AITA'; ;Fatt.n. 232/B del 07/03/2022 PRESTAZIONI SOCIALI L.V. - FEBBRAIO 2022;26-04-22;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-04-22;
466;1;489;"244,00";"244,00";OLIKON S.R.L.;Z6134EE2E2;Fatt.n. 9/FT 2022 del 11/03/2022 MANUTENZIONE ANNUALE SOFTWARE;26-04-22;39;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;26-04-22;
467;1;490;"3.922,30";"3.922,30";TONIOLO MOBILI SNC di Toniolo Mauro & C.;Z9F2F8A2C5;Fatt.n. 17 del 15/03/2022 SISTEMAZIONI ARREDI PER UFFICI COMUNALI;26-04-22;964;0;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26-04-22;
471;1;606;"1.376,61";"1.376,61";TESORERIA PROVINCIALE DELLO STATO; ;IMPEGNO DI SPESA PER VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL PRIMO TRIMESTRE 2022 - (COD. 614E).;02-05-22;660;0;160;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13-05-22;
472;1;615;"332,60";"332,60";FAVERO RODOLFO; ;LIQUIDAZIONE UTENTE F.R. PASTI MARZO 2022 FATTURA N. 344/B DEL 07.04.2022 CASA DI RIPOSO AITA;02-05-22;576;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-05-22;
473;1;506;"111,19";"111,19";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001055 del 14/12/2021 ENERGIA ELETTRICA - PALAZZO MUNICIPALE - NOVEMBRE 2021;05-05-22;34;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
474;1;507;"50,90";"350,58";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001061 del 14/12/2021 ENERGIA ELETTRICA -POMPE CIMITERO CAPOLUOGO - NOVEMBRE 2021;05-05-22;71;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
474;2;507;"129,36";"350,58";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001060 del 14/12/2021 ENERGIA ELETTRICA -  MAGAZZINO+PROTEZ. CIVILE - NOVEMBRE 2021;05-05-22;71;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
474;3;507;"170,32";"350,58";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001058 del 14/12/2021 ENERGIA ELETTRICA - CIMITERO CA' RAINATI - NOVEMBRE 2021;05-05-22;71;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
475;1;508;"436,46";"3.484,73";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001050 del 14/12/2021 ENERGIA ELETTRICA - SC. PRIM. LIEDOLO - NOVEMBRE 2021;05-05-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
475;2;508;"450,64";"3.484,73";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001054 del 14/12/2021 ENERGIA ELETTRICA -  SC. PRIM CA' RAINATI - NOVEMBRE 2021;05-05-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
475;3;508;"2.597,63";"3.484,73";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001052 del 14/12/2021 ENERGIA ELETTRICA -  SC.PRIM. E MEDIE CAPOLUOGO - NOVEMBRE 2021;05-05-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
476;1;509;"585,35";"585,35";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001052 del 14/12/2021 ENERGIA ELETTRICA -  SC.PRIM. E MEDIE CAPOLUOGO - NOVEMBRE 2021;05-05-22;252;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
477;1;510;"1.250,30";"1.250,30";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001056 del 14/12/2021 ENERGIA ELETTRICA - VILLA RUBELLI - NOVEMBRE 2021;05-05-22;310;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
478;1;511;"44,94";"143,27";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001051 del 14/12/2021 ENERGIA ELETTRICA - CIMITERO LIEDOLO - NOVEMBRE 2021;05-05-22;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
478;2;511;"98,33";"143,27";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001053 del 14/12/2021 ENERGIA ELETTRICA  - CIMITERO CAPOLUOGO - NOVEMBRE 2021;05-05-22;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
479;1;512;"267,13";"1.758,95";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001059 del 14/12/2021 ENERGIA ELETTRICA -  STADIO COMUNALE - NOVEMBRE 2021;05-05-22;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
479;2;512;"1.491,82";"1.758,95";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001057 del 14/12/2021 ENERGIA ELETTRICA - PALESTRA CA' RINATI - NOVEMBRE 2021;05-05-22;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
480;1;513;"148,82";"1.102,73";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001062 del 14/12/2021 ENERGIA ELETTRICA - EX SC. SOPRACASTELLO - NOVEMBRE 2021;05-05-22;561;2;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
480;2;513;"953,91";"1.102,73";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001063 del 14/12/2021 ENERGIA ELETTRICA - CENTRO POLIVALENTE - NOVEMBRE 2021;05-05-22;561;2;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
481;1;514;"343,91";"789,67";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000970 del 14/12/2021 ENERGIA ELETTRICA - QUADRO 23 - VIA MERCATO- NOVEMBRE 2021;05-05-22;600;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
481;2;514;"445,76";"789,67";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001049 del 14/12/2021 ENERGIA ELETTRICA-  QUADRO 31 - VIA DELLE INDUSTRIE 1/X  - NOVEMBRE 2021;05-05-22;600;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
482;1;515;"245,38";"1.794,90";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000194 del 11/01/2022 ENERGIA ELETTRICA - PALAZZO MUNICIPALE - DICEMBRE 2021;05-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
482;2;515;"1.549,52";"1.794,90";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000195 del 11/01/2022 ENERGIA ELETTRICA - VILLA RUBELLI - DICEMBRE 2021;05-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
483;1;516;"182,04";"182,04";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000199 del 11/01/2022 ENERGIA ELETTRICA -MAGAZZINO+PROTEZ. CIVILE - DICEMBRE 2021;05-05-22;71;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
484;1;517;"480,08";"977,86";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000189 del 11/01/2022 ENERGIA ELETTRICA - SC. PRIM. LIEDOLO - DICEMBRE 2021;05-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
484;2;517;"497,78";"977,86";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000193 del 11/01/2022 ENERGIA ELETTRICA -  SC. PRIM CA' RAINATI - DICEMBRE 2021;05-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
485;1;518;"4.439,64";"4.439,64";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000191 del 11/01/2022 ENERGIA ELETTRICA -SC.PRIM. E MEDIE CAPOLUOGO - DICEMBRE 2021;05-05-22;252;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
486;1;519;"47,74";"411,98";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000190 del 11/01/2022 ENERGIA ELETTRICA -CIMITERO LIEDOLO - DICEMBRE 2021;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
486;2;519;"58,15";"411,98";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000200 del 11/01/2022 ENERGIA ELETTRICA - POMPE CIMITERO CAPOLUOGO - DICEMBRE 2021;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
486;3;519;"119,78";"411,98";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000192 del 11/01/2022 ENERGIA ELETTRICA - CIMITERO CAPOLUOGO - DICEMBRE 2021;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
486;4;519;"186,31";"411,98";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000197 del 11/01/2022 ENERGIA ELETTRICA - CIMITERO CA' RAINATI - DICEMBRE 2021;05-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
487;1;520;"270,88";"2.656,79";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000198 del 11/01/2022 ENERGIA ELETTRICA - STADIO COMUNALE - DICEMBRE 2021;05-05-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
487;2;520;"2.385,91";"2.656,79";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000196 del 11/01/2022 ENERGIA ELETTRICA -PALESTRA CA' RINATI -DICEMBRE 2021;05-05-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-05-22;
