"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - Griglia rilevazione pubblicazione + attestazione  al 30 11 2023";"27.27 KB";"11/12/2023";"11/12/2023"
"2023 - Griglia rilevazione pubblicazioni + attestazione";"29.52 KB";"08/09/2023";"08/09/2023"
"2022 - Aggiornamento griglia rilevazione pubblicazioni";"49 KB";"03/11/2022";"03/11/2022"
"2022 - Griglia rilevazione pubblicazioni";"78 KB";"15/06/2022";"15/06/2022"
"2022 - Scheda sintesi rilevazione pubblicazioni";"340.83 KB";"15/06/2022";"15/06/2022"
"2022 - Documento attestazione pubblicazioni";"308.78 KB";"15/06/2022";"15/06/2022"
"2021 - Griglia rilevazione pubblicazioni";"63 KB";"30/06/2021";"30/06/2021"
"2021 - Scheda sintesi rilevazione pubblicazioni";"52.41 KB";"30/06/2021";"30/06/2021"
"2021- Documento attestazione pubblicazioni";"309.57 KB";"30/06/2021";"30/06/2021"
"2020 - Allegato 3 Scheda di sintesi";"42.95 KB";"22/07/2020";"22/07/2020"
"2020 - Allegato 2.1 Griglia di rilevazione in formato ods";"20.22 KB";"22/07/2020";"22/07/2020"
"2020 - Allegato 2.1 Griglia di rilevazione in formato xlsx";"25.32 KB";"22/07/2020";"22/07/2020"
"2020 - Allegato 1.1 Documento di attestazione";"324.54 KB";"22/07/2020";"22/07/2020"
"2019 - Allegato 3 Scheda di sintesi";"241.28 KB";"30/04/2019";"30/04/2019"
"2019 - Allegato 2.1 Griglia di rilevazione";"27.89 KB";"30/04/2019";"30/04/2019"
"2019 - Allegato 1.1 Documento di attestazione";"245.29 KB";"30/04/2019";"30/04/2019"
