"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2022 DISTRIBUZIONE E DIFFERENZIAZIONE PREMI";"69.17 KB";"21/07/2023";"21/07/2023"
"2022 AMMONTARE PREMI STANZIATI E DISTRIBUITI";"63.49 KB";"21/07/2023";"21/07/2023"
"2021 DISTRIBUZIONE E DIFFERENZIAZIONE PREMI";"69.18 KB";"21/07/2023";"21/07/2023"
"2021 AMMONTARE PREMI STANZIATI E DISTRIBUITI";"62.92 KB";"21/07/2023";"21/07/2023"
"2020 DISTRIBUZIONE E DIFFERENZIAZIONE PREMI";"24.65 KB";"03/01/2022";"03/01/2022"
"2020 AMMONTARE PREMI STANZIATI E DISTRIBUITI  ";"33.49 KB";"03/01/2022";"03/01/2022"
"DISTRIBUZIONE E DIFFERENZIAZIONE PREMI 2019";"24.69 KB";"26/05/2021";"27/05/2021"
"AMMONTARE PREMI STANZIATI E DISTRIBUITI 2019";"33.67 KB";"26/05/2021";"26/05/2021"
"DISTRIBUZIONE E DIFFERENZIAZIONE PREMI 2018";"24.76 KB";"26/05/2021";"26/05/2021"
"AMMONTARE PREMI STANZIATI E DISTRIBUITI ANNO 2018";"33.28 KB";"26/05/2021";"26/05/2021"
"CRITERI ASSEGNAZIONE TRATTAMENTO ACCESSORIO";"57.22 KB";"25/05/2021";"25/05/2021"
"Fondo salario accessorio 2019 - Distribuzione aggregata";"284.67 KB";"04/11/2020";"04/11/2020"
"Fondo salario accessorio 2018 - Distribuzione aggregata";"79.75 KB";"07/11/2019";"07/11/2019"
"Nuovo sistema valutazione e misurazione Performance";"43.79 KB";"28/03/2019";"28/03/2019"
"Approvazione sistema valutazione e fasce di merito";"0.62 MB";"28/03/2019";"28/03/2019"
"Adeguamento regolamento Uffici e Servizi";"0.62 MB";"28/03/2019";"28/03/2019"
"Nuovo sistema valutazione e misurazione Performance";"388.22 KB";"28/03/2019";"28/03/2019"
"Approvazione sistema valutazione e fasce di merito";"384.32 KB";"28/03/2019";"28/03/2019"
"Adeguamento regolamento Uffici e Servizi ";"276.36 KB";"28/03/2019";"28/03/2019"
"Fondo salario accessorio 2017 - Distribuzione aggregata";"81.55 KB";"21/03/2019";"21/03/2019"
