"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUARTO TRIMESTRE 2018";"397.81 KB";"23/05/2019";"23/05/2019"
"TERZO TRIMESTRE 2018";"397.82 KB";"23/05/2019";"23/05/2019"
"SECONDO TRIMESTRE 2018";"397.83 KB";"23/05/2019";"23/05/2019"
"PRIMO TRIMESTRE 2018";"397.81 KB";"23/05/2019";"23/05/2019"
"QUARTO TRIMESTRE 2017";"397.83 KB";"23/05/2019";"23/05/2019"
"TERZO TRIMESTRE 2017";"397.82 KB";"23/05/2019";"23/05/2019"
"SECONDO TRIMESTRE 2017";"397.85 KB";"23/05/2019";"23/05/2019"
"PRIMO TRIMESTRE 2017";"397.82 KB";"23/05/2019";"23/05/2019"
"QUARTO TRIMESTRE 2016";"397.83 KB";"23/05/2019";"23/05/2019"
"TERZO TRIMESTRE 2016";"397.81 KB";"23/05/2019";"23/05/2019"
"SECONDO TRIMESTRE 2016";"397.85 KB";"23/05/2019";"23/05/2019"
"PRIMO TRIMESTRE 2016";"397.81 KB";"23/05/2019";"23/05/2019"
"DICEMBRE 2015";"118.04 KB";"23/05/2019";"23/05/2019"
"NOVEMBRE 2015";"118.02 KB";"23/05/2019";"23/05/2019"
"OTTOBRE 2015";"118.31 KB";"23/05/2019";"23/05/2019"
"SETTEMBRE 2015";"117.93 KB";"23/05/2019";"23/05/2019"
"AGOSTO 2015";"117.92 KB";"23/05/2019";"23/05/2019"
"LUGLIO 2015";"117.91 KB";"23/05/2019";"23/05/2019"
"GIUGNO 2015";"117.83 KB";"23/05/2019";"23/05/2019"
"MAGGIO 2015";"118.08 KB";"23/05/2019";"23/05/2019"
"APRILE 2015";"117.83 KB";"23/05/2019";"23/05/2019"
"MARZO 2015";"118.16 KB";"23/05/2019";"23/05/2019"
"FEBBRAIO 2015";"117.97 KB";"23/05/2019";"23/05/2019"
"GENNAIO 2015";"117.85 KB";"23/05/2019";"23/05/2019"
"DICEMBRE 2014";"118.31 KB";"23/01/2019";"23/01/2019"
"NOVEMBRE 2014";"118.15 KB";"23/01/2019";"23/01/2019"
"OTTOBRE 2014";"118.22 KB";"23/01/2019";"23/01/2019"
"SETTEMBRE 2014";"118.28 KB";"23/01/2019";"23/01/2019"
"AGOSTO 2014";"118.16 KB";"23/01/2019";"23/01/2019"
"LUGLIO 2014";"118.11 KB";"23/01/2019";"23/01/2019"
"GIUGNO 2014";"117.94 KB";"23/01/2019";"23/01/2019"
"MAGGIO 2014";"118.16 KB";"23/01/2019";"23/01/2019"
