"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI CONTO DI BILANCIO 2022";"1.4 MB";"15/06/2023";"15/06/2023"
"INDICATORI BILANCIO 2023 2025";"1.05 MB";"14/06/2023";"14/06/2023"
"INDICATORI CONTO DI BILANCIO 2021";"0.61 MB";"14/06/2023";"14/06/2023"
"INDICATORI BILANCIO 2022 2024";"1.12 MB";"14/06/2023";"14/06/2023"
"INDICATORI CONTO DI BILANCIO 2020";"185.78 KB";"14/05/2021";"14/05/2021"
"INDICATORI BILANCIO 2021 2023";"120.35 KB";"14/05/2021";"14/05/2021"
"INDICATORI CONTO DI BILANCO 2019";"192.84 KB";"16/06/2020";"16/06/2020"
"INDICATORI BILANCIO 2020 2022";"122.66 KB";"16/06/2020";"16/06/2020"
"INDICATORI CONTO DI BILANCIO 2018";"192.83 KB";"23/05/2019";"23/05/2019"
"INDICATORI BILANCIO 2019 2021";"122.09 KB";"14/03/2019";"14/03/2019"
