"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 planimetria";"424.74 KB";"18/05/2020";"18/05/2020"
"Allegato 2 stato di fatto";"459.37 KB";"18/05/2020";"18/05/2020"
"Allegato 3 progetto";"354.75 KB";"18/05/2020";"18/05/2020"
"Allegato 4 sezioni";"248.67 KB";"18/05/2020";"18/05/2020"
"Allegato 5 sez tipo e part costr";"488.11 KB";"18/05/2020";"18/05/2020"
"Allegato 6 planimetria";"464.3 KB";"18/05/2020";"18/05/2020"
"Allegato A relazione";"378.11 KB";"18/05/2020";"18/05/2020"
"Allegato B computo e quadro economico";"333.81 KB";"18/05/2020";"18/05/2020"
"Allegato C disciplinare";"0.57 MB";"18/05/2020";"18/05/2020"
"Allegato D Elenco prezzi";"214.31 KB";"18/05/2020";"18/05/2020"
"Elenco allegati";"10.33 KB";"18/05/2020";"18/05/2020"
"Frontespizio";"157.44 KB";"18/05/2020";"18/05/2020"
