"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato a GC 41 del 22.4.21-Obiettivi polizia municipale";"40.29 KB";"28/05/2021";"28/05/2021"
"Allegato a GC 41 del 22.4.21-Piano della performance";"63.41 KB";"28/05/2021";"28/05/2021"
"GC 41 del 22.4.21. Piano della performance";"82.34 KB";"28/05/2021";"28/05/2021"
"Allegato D-PEG 2021";"508.23 KB";"28/05/2021";"28/05/2021"
"Allegato C-PEG 2021";"135.98 KB";"28/05/2021";"28/05/2021"
"Allegato B-PEG 2021";"0.67 MB";"28/05/2021";"28/05/2021"
"Allegato A-PEG 2021";"193.33 KB";"28/05/2021";"28/05/2021"
"PEG 2021";"49.67 KB";"28/05/2021";"28/05/2021"
"Allegato D - GC 43 del 2020";"494.67 KB";"27/05/2021";"27/05/2021"
"Allegato C - GC 43 del 2020";"120.81 KB";"27/05/2021";"27/05/2021"
"Allegato B - GC 43 del 2020";"37.03 KB";"27/05/2021";"27/05/2021"
"Allegato A-GC 43 del 2020";"18.89 KB";"27/05/2021";"27/05/2021"
"GC 43 del 2020 - PEG";"49.52 KB";"27/05/2021";"27/05/2021"
"DELIBERA 35_2019 ALL.E)";"0.52 MB";"28/03/2019";"28/03/2019"
"DELIBERA 35_2019 ALL.D";"132.9 KB";"28/03/2019";"28/03/2019"
"DELIBERA 35_2019 ALL.C)";"464.72 KB";"28/03/2019";"28/03/2019"
"DELIBERA 35_2019 ALL.B)";"154.57 KB";"28/03/2019";"28/03/2019"
"DELIBERA 35_2019 ALL.A)";"13.95 KB";"28/03/2019";"28/03/2019"
"DELIBERA 35_2019 P.E.G.";"79.66 KB";"28/03/2019";"28/03/2019"
