"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ELABORATI";"375.14 KB";"30/07/2021";"30/07/2021"
"RELAZIONE TECNICA";"5.48 MB";"30/07/2021";"30/07/2021"
"SCHEDE RILIEVO IMPIANTI ESISTENTI";"2.66 MB";"30/07/2021";"30/07/2021"
"PIANIFICAZIONE TERRITORIALE";"1.71 MB";"30/07/2021";"30/07/2021"
"PIANIFICAZIONE COMUNALE";"4.33 MB";"30/07/2021";"30/07/2021"
"CLASSIFICAZIONE DELLE STRADE";"5.28 MB";"30/07/2021";"30/07/2021"
"CATEGORIE ILLUMINOTECNICHE";"5.08 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"8.82 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"7.89 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"5.75 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"5.55 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"5.29 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"5.63 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"5.79 MB";"30/07/2021";"30/07/2021"
"RILIEVO STATO DI FATTO";"5.71 MB";"30/07/2021";"30/07/2021"
