"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 5 x mille 2023 - A.F. 2022 e anno imposta 2021";"426.67 KB";"05/09/2023";"05/09/2023"
"Relazione illustrativa interventi 5per1000 2020";"476.24 KB";"05/09/2023";"05/09/2023"
"Rendiconto 5 x mille 2022 - A.F. 2021 e anno imposta 2020";"425.83 KB";"05/09/2023";"05/09/2023"
"Relazione illustrativa interventi 5per1000 2019";"474.36 KB";"05/09/2023";"05/09/2023"
"Rendiconto 5 x mille 2021 - A.F. 2020 e anno imposta 2019";"425.73 KB";"05/09/2023";"05/09/2023"
"Relazione illustrativa 5X1000 Anno 2018";"111.52 KB";"31/01/2019";"31/01/2019"
"Relazione 5per1000 anno 2017";"111.3 KB";"31/01/2019";"31/01/2019"
"Relazione utilizzo 5per1000 2016";"111.57 KB";"31/01/2019";"31/01/2019"
"Rendiconto 5per1000 - Anno 2016 Modello B";"40.78 KB";"31/01/2019";"31/01/2019"
"Rendiconto 5per1000 Anno 2017 - Modello B";"40.63 KB";"31/01/2019";"31/01/2019"
"Rendiconto 5per1000 Anno 2018 - ModelloB";"22.23 KB";"31/01/2019";"31/01/2019"
