"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"IQ.01-Inquadramento territoriale";"11.18 MB";"31/01/2024";"31/01/2024"
"AR.01-Stato di fatto";"1.61 MB";"31/01/2024";"31/01/2024"
"AR.02-Demolizioni e ripristini";"0.98 MB";"31/01/2024";"31/01/2024"
"AR.03-Progetto. Piante, prospetti, sezioni";"1.71 MB";"31/01/2024";"31/01/2024"
"AR.04-Schema distributivo delle attrezzature e degli arredi";"1.22 MB";"31/01/2024";"31/01/2024"
"AR.05-Dimostrazione abbattimento barriere architettoniche";"1.14 MB";"31/01/2024";"31/01/2024"
"AR.06-Immagini fotorealistiche";"1.93 MB";"31/01/2024";"31/01/2024"
"D.01-Relazione generale e quadro economico";"6.5 MB";"30/01/2024";"30/01/2024"
"DC.01-Particolari costruttivi. Stratigrafie e sistemi costruttivi.";"2.86 MB";"30/01/2024";"30/01/2024"
"DC.02-Particolari costruttivi. Abaco degli infissi.";"1.23 MB";"30/01/2024";"30/01/2024"
"DC.03-Indicazione sui sistemi fissi anticaduta";"1.96 MB";"30/01/2024";"30/01/2024"
"EC.01-Computo metrico estimativo";"2.43 MB";"30/01/2024";"30/01/2024"
"EC.02-Elenco prezzi unitari";"1.5 MB";"30/01/2024";"30/01/2024"
"EC.03-Analisi prezzi e incidenza della manodopera";"1.56 MB";"30/01/2024";"30/01/2024"
"EC.04-Capitolato speciale d'appalto";"20.52 MB";"30/01/2024";"30/01/2024"
"IE.01-Impianti elettrici";"1.8 MB";"30/01/2024";"30/01/2024"
"IE.R01-Relazione tecnica impianti elettrici";"1.55 MB";"30/01/2024";"30/01/2024"
"IM.01-Impianti meccanici";"6.3 MB";"30/01/2024";"30/01/2024"
"IM.02-Impianti termo-sanitari";"1.4 MB";"30/01/2024";"30/01/2024"
"IT.R01-Relazione tecnica impianti meccanici";"1.04 MB";"30/01/2024";"30/01/2024"
"RS.02-Relazione ex L. 10-1991";"1.06 MB";"30/01/2024";"30/01/2024"
"SS.01-Piano di sicurezza e coordinamento";"20.88 MB";"30/01/2024";"30/01/2024"
"SS.02-Fascicolo dell'opera";"4.59 MB";"30/01/2024";"30/01/2024"
"SS.03-Planimetria impianto di cantiere";"2.63 MB";"30/01/2024";"30/01/2024"
"SS.04-Cronoprogramma dei lavori";"2.53 MB";"30/01/2024";"30/01/2024"
"SS.05-Computo metrico sicurezza";"1.05 MB";"30/01/2024";"30/01/2024"
"ST.01-Relazione di calcolo e fascicolo calcoli";"6.55 MB";"30/01/2024";"30/01/2024"
"ST.02-Relazione geotecnica";"2.26 MB";"30/01/2024";"30/01/2024"
"ST.03-Piano di manutenzione delle strutture";"1.41 MB";"30/01/2024";"30/01/2024"
"ST.04-Tabella pilastri";"2.27 MB";"30/01/2024";"30/01/2024"
"ST.05-Pianta delle fondazioni";"2.08 MB";"30/01/2024";"30/01/2024"
"ST.06-Pianta solaio copertura";"2.13 MB";"30/01/2024";"30/01/2024"
