"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 1^TRIM.2024";"144.61 KB";"12/04/2024";"12/04/2024"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 4^TRIM.2023";"130.15 KB";"23/01/2024";"23/01/2024"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 3^TRIM.2023";"11.4 KB";"18/10/2023";"18/10/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 2^TRIM.2023";"66.79 KB";"24/07/2023";"24/07/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 1^TRIM.2023";"84.84 KB";"14/04/2023";"14/04/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 4^TRIM.2022";"67.44 KB";"12/01/2023";"12/01/2023"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 3^TRIM.2022";"125.97 KB";"13/10/2022";"13/10/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 2^TRIM.2022";"126.96 KB";"27/09/2022";"27/09/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 1^TRIM.2022";"70.95 KB";"05/04/2022";"05/04/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 4^TRIM.2021";"138.49 KB";"18/01/2022";"18/01/2022"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 3^TRIM.2021";"83.06 KB";"06/10/2021";"06/10/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 2^TRIM.2021";"82.68 KB";"21/07/2021";"21/07/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 1^TRIM.2021";"166 KB";"09/04/2021";"09/04/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 4^TRIM.2020";"91.59 KB";"26/01/2021";"26/01/2021"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 3^TRIM.2020";"78.19 KB";"13/10/2020";"13/10/2020"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 2^TRIM.2020";"68.32 KB";"09/07/2020";"09/07/2020"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 1^TRIM.2020";"82.12 KB";"13/04/2020";"13/04/2020"
"ART.4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA-BENEFICIARIO 4^TRIM.2019";"80.33 KB";"28/01/2020";"28/01/2020"
"STOCK DEBITO AL 31.12.2019";"71.34 KB";"28/01/2020";"28/01/2020"
"ART. 4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA - BENEFICIARIO 3^ TRIM. 2019";"89.75 KB";"09/10/2019";"09/10/2019"
"ART. 4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA - BENEFICIARIO 2^ TRIM. 2019";"72.66 KB";"04/07/2019";"04/07/2019"
"STOCK DEL DEBITO COMMERCIALE AL 31.12.2018";"57.76 KB";"30/04/2019";"30/04/2019"
"ART. 4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA - BENEFICIARIO 1^ TRIM. 2019";"59.79 KB";"16/04/2019";"16/04/2019"
"ASSENZA POSIZIONI DEBITORIE 2018";"112.22 KB";"21/02/2019";"21/02/2019"
"ART. 4 BIS PAGAMENTI PER TIPOLOGIA DI SPESA - BENEFICIARIO 4^ TRIM. 2018";"131.28 KB";"14/01/2019";"14/01/2019"
"ART. 4 BIS PAGAMENTI PER TIPOLOGIA SPESA - BENEFICIARIO 3^ TRIM. 2018";"95.83 KB";"14/01/2019";"14/01/2019"
