"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA E PRESENZA 1^ TRIM 2024";"33.2 KB";"12/04/2024";"12/04/2024"
"TASSI DI ASSENZA E PRESENZA 4^ TRIM 2023";"41.12 KB";"23/01/2024";"23/01/2024"
"TASSI DI ASSENZA E PRESENZA 3^ TRIM 2023";"42.64 KB";"18/10/2023";"18/10/2023"
"TASSI DI ASSENZA E PRESENZA 2^ TRIM 2022";"43.21 KB";"24/07/2023";"24/07/2023"
"TASSI DI ASSENZA E PRESENZA 1^ TRIM 2023";"42.55 KB";"14/04/2023";"14/04/2023"
"TASSI DI ASSENZA E PRESENZA 4^ TRIM 2022";"42.7 KB";"12/01/2023";"12/01/2023"
"TASSI DI ASSENZA E PRESENZA 3^ TRIM 2022";"43.25 KB";"12/01/2023";"12/01/2023"
"TASSI DI ASSENZA E PRESENZA 2^ TRIM 2022";"43.22 KB";"20/07/2022";"20/07/2022"
"TASSI DI ASSENZA E PRESENZA 1^ TRIM 2022";"42.7 KB";"05/04/2022";"05/04/2022"
"TASSI DI ASSENZA E PRESENZA 4^ TRIM 2021";"42.64 KB";"18/01/2022";"18/01/2022"
"TASSI DI ASSENZA E PRESENZA 3^ TRIM 2021";"0.81 MB";"06/10/2021";"06/10/2021"
"TASSI DI ASSENZA E PRESENZA 2^ TRIM 2021";"394.15 KB";"21/07/2021";"21/07/2021"
"TASSI DI ASSENZA E PRESENZA 1^ TRIM 2021";"394.16 KB";"09/04/2021";"09/04/2021"
"TASSI DI ASSENZA E DI PRESENZA 4^ TRIMESTRE 2020";"52.93 KB";"18/01/2021";"18/01/2021"
"TASSI DI ASSENZA E PRESENZA 3^ TRIM. 2020";"394.16 KB";"13/10/2020";"13/10/2020"
"TASSI DI ASSENZA E PRESENZA 2^ TRIM. 2020";"393.71 KB";"30/06/2020";"30/06/2020"
"TASSI DI ASSENZA E PRESENZA 1^ TRIM. 2020";"393.71 KB";"30/06/2020";"30/06/2020"
"TASSI DI ASSENZA E PRESENZA 4^ TRIM. 2019";"393.75 KB";"28/01/2020";"28/01/2020"
"TASSI DI ASSENZA E PRESENZA 3^ TRIM. 2019";"391.07 KB";"09/10/2019";"09/10/2019"
"TASSI DI ASSENZA E PRESENZA 2^ TRIM. 2019";"391.08 KB";"04/07/2019";"04/07/2019"
"TASSI DI ASSENZA E PRESENZA 1^ TRIM. 2019";"391.05 KB";"16/04/2019";"16/04/2019"
"TASSI DI ASSENZA E PRESENZA 4^ TRIM. 2018";"391.09 KB";"14/01/2019";"14/01/2019"
