"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"1.79 MB";"22/06/2023";"22/06/2023"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2022-2024";"";"08/06/2022";"08/06/2022"
"modulo per osservazioni al piano triennale di prevenzione della corruzione e per la trasparenza";"17.58 KB";"17/05/2022";"17/05/2022"
"AVVISO DI CONSULTAZIONE Aggiornamento del Piano Triennale di prevenzione della corruzione e per la Trasparenza-PTPCT 2022-2024";"73.77 KB";"17/05/2022";"17/05/2022"
"Decreto di nomina Responsabile per la prevenzione della corruzione e della trasparenza ";"75.79 KB";"08/02/2022";"08/02/2022"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2021-2023";"";"18/05/2021";"18/05/2021"
"modulo per osservazioni al piano triennale di prevenzione corruzione e per la trasparenza";"17.89 KB";"23/02/2021";"23/02/2021"
"AVVISO DI CONSULTAZIONE Aggiornamento del Piano Triennale di prevenzione della Corruzione e  per la Trasparenza -  PTPCT 2021-2023";"76.17 KB";"23/02/2021";"23/02/2021"
"Decreto di nomina Responsabile per la prevenzione della corruzione e della trasparenza";"78.25 KB";"03/12/2020";"03/12/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2020-2022";"443.75 KB";"28/01/2020";"28/01/2020"
"Piano triennale per la prevenzione della corruzione e per la trapsarenza 2019-2021";"408.88 KB";"31/01/2019";"31/01/2019"
