"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda programma triennale Lavori Pubblici 2023-25";"20.22 KB";"02/08/2023";"02/08/2023"
"Delibera di CC n 46 del 21.12.2022 di approvazione Programma biennale di acquisti forniture e servizi 2023-24";"204.69 KB";"02/08/2023";"02/08/2023"
"Delibera di CC n 45 del 21.12.2022 di approvazione Programma triennale lavori pubblici 2023-25 e elenco annuale dei lavori";"207.12 KB";"02/08/2023";"02/08/2023"
"Schede programma triennale lavori pubblici 2022-2024";"30.34 KB";"01/04/2022";"01/04/2022"
"Delibera di CC n.3 del 17.01.2022 di approvazione del Programma triennale dei lavori pubblici 2022-2024 ed elenco annuale dei lavori";"1.09 MB";"01/04/2022";"01/04/2022"
"Delibera di GC n.100 del 9.12.2021 di adozione del Programma triennale dei lavori pubblici 2022-2024";"1.07 MB";"15/12/2021";"15/12/2021"
"Schede programma triennale lavori pubblici 2022-2024";"30.34 KB";"15/12/2021";"15/12/2021"
"Schede programma triennale lavori pubblici 2021-2023";"26.45 KB";"26/05/2021";"26/05/2021"
"Delibera di CC n. 12 del 18.3.21 di approvazione del Progamma triennale dei lavori pubblici 2021-2023";"0.5 MB";"26/05/2021";"26/05/2021"
"Delibera di CC n. 16 del 18.3.21 di approvazione Programma biennale degli acquisti di forniture e servizi 2021-2022";"499.54 KB";"26/05/2021";"26/05/2021"
"Programma biennale degli acquisti di forniture e servizi 2021-2022";"15.47 KB";"26/05/2021";"26/05/2021"
"Allegato alla Delibera di G.C. n. 96 del 19.11.20";"26.45 KB";"03/12/2020";"03/12/2020"
"Delibera di Giunta n. 96 del 19.11.20  ""Adozione Programma Triennale dei LL.PP. 2021-2023""";"496.4 KB";"03/12/2020";"03/12/2020"
"SCHEDE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020/2022 - 1� MODIFICA ";"30.83 KB";"13/11/2020";"13/11/2020"
"Delibera di Giunta n. 67 del 18.8.2020 (Adozione 1^ modifica al programma triennale lavori 2020-2022)";"510.82 KB";"11/11/2020";"11/11/2020"
"SCHEDE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020/2022";"32.36 KB";"16/10/2019";"16/10/2019"
"SCHEDE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019/2021 - 3� aggiornamento - Del. Giunta 94 del 12.09.20192";"33.49 KB";"16/09/2019";"16/09/2019"
"SCHEDE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019/2021 - 2� aggiornamento - Del. Giunta 83 del 8.08.2019";"28.85 KB";"16/09/2019";"16/09/2019"
