"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"accordo decentrato 2022";"2.77 MB";"07/06/2023";"07/06/2023"
"parere revisore 2022";"2.29 MB";"06/06/2023";"06/06/2023"
"relazione tecnico finanziaria 2022";"0.99 MB";"06/06/2023";"06/06/2023"
"relazione tecnico finanziaria 2021";"0.89 MB";"07/02/2022";"07/02/2022"
"parere revisore 2021";"366.84 KB";"07/02/2022";"07/02/2022"
"accordo decentrato 2021";"2.45 MB";"07/02/2022";"07/02/2022"
"relazione tecnico finanziaria 2020";"4.32 MB";"20/01/2021";"20/01/2021"
"parere revisore 2020";"2.28 MB";"20/01/2021";"20/01/2021"
"accordo decentrato 2020";"2.53 MB";"20/01/2021";"20/01/2021"
"parere revisore 2019";"0.91 MB";"30/06/2020";"30/06/2020"
"relazione tecnico finanziaria 2019";"5.07 MB";"30/06/2020";"30/06/2020"
"accordo decentrato 2019";"0.81 MB";"30/06/2020";"30/06/2020"
"parere revisore 2018";"263.7 KB";"13/02/2019";"13/02/2019"
"relazione tecnico finanziaria 2018";"4.93 MB";"13/02/2019";"13/02/2019"
"accordo decentrato 2018";"3.01 MB";"13/02/2019";"13/02/2019"
