"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2024";"38.73 KB";"12/04/2024";"12/04/2024"
"STOCK DEBITO AL 31.12.2023";"224.89 KB";"23/01/2024";"23/01/2024"
"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2023";"36.18 KB";"23/01/2024";"23/01/2024"
"INDICE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2023";"38.49 KB";"23/01/2024";"23/01/2024"
"INDICE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2023";"42.64 KB";"18/10/2023";"18/10/2023"
"INDICE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2023";"11.28 KB";"24/07/2023";"24/07/2023"
"INDICE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2023";"11.15 KB";"14/04/2023";"14/04/2023"
"STOCK DEBITO AL 31.12.2022";"228.55 KB";"27/01/2023";"27/01/2023"
"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2022";"10.72 KB";"12/01/2023";"12/01/2023"
"INDICE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2022";"11.33 KB";"12/01/2023";"12/01/2023"
"INDICE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2022";"10.97 KB";"13/10/2022";"13/10/2022"
"INDICE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2022";"11.17 KB";"27/09/2022";"27/09/2022"
"INDICE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2022";"11.22 KB";"05/04/2022";"05/04/2022"
"STOCK DEBITO AL 31.12.2021";"225.58 KB";"18/01/2022";"18/01/2022"
"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2021";"10.79 KB";"18/01/2022";"18/01/2022"
"INDICE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2021";"11.09 KB";"18/01/2022";"18/01/2022"
"INDICE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2021";"11.32 KB";"06/10/2021";"06/10/2021"
"INDICE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021";"11.18 KB";"21/07/2021";"21/07/2021"
"INDICE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021";"11.11 KB";"09/04/2021";"09/04/2021"
"STOCK DEBITO AL 31.12.2020";"224.22 KB";"26/01/2021";"26/01/2021"
"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2020";"10.79 KB";"26/01/2021";"26/01/2021"
"QUARTO TRIMESTRE 2020";"11.09 KB";"26/01/2021";"26/01/2021"
"TERZO TRIMESTRE 2020";"11.27 KB";"13/10/2020";"13/10/2020"
"SECONDO TRIMESTRE 2020";"11.25 KB";"09/07/2020";"09/07/2020"
"PRIMO TRIMESTRE 2020";"11.31 KB";"13/04/2020";"13/04/2020"
"STOCK DEBITO AL 31.12.2019";"71.34 KB";"28/01/2020";"28/01/2020"
"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2019";"10.83 KB";"28/01/2020";"28/01/2020"
"QUARTO TRIMESTRE 2019";"18.72 KB";"28/01/2020";"28/01/2020"
"TERZO TRIMESTRE 2019";"5.13 KB";"09/10/2019";"09/10/2019"
"SECONDO TRIMESTRE 2019";"5.13 KB";"04/07/2019";"04/07/2019"
"PRIMO TRIMESTRE 2019";"5.01 KB";"16/04/2019";"16/04/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI AL 31.12.2018";"57.61 KB";"16/04/2019";"16/04/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"3.98 KB";"14/01/2019";"14/01/2019"
"QUARTO TRIMESTRE 2018";"3.87 KB";"14/01/2019";"14/01/2019"
