# ----------------------------------------
# Tutti i dati del sito web
# Pagine di uscita
# 20180101-20181231
# ----------------------------------------

Pagina,Uscite,Visualizzazioni di pagina,% uscita
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,1.885,4.488,"42,00%"
/ae00579/zf/index.php/bandi-di-concorso/,979,3.223,"30,38%"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,904,4.226,"21,39%"
/ae00579/zf/index.php/trasparenza/index/index,835,6.503,"12,84%"
/ae00579/mc/mc_p_ricerca.php,588,2.802,"20,99%"
/ae00579/zf/index.php/bandi-di-concorso,366,3.168,"11,55%"
/ae00579/po/il-comune-informa.php?x=,292,1.122,"26,02%"
/,269,351,"76,64%"
/ae00579/zf/index.php/trasparenza/index/index/categoria/63,225,588,"38,27%"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/bando/sezione/attivi/cigBando/76054052C0/serialBando/697,159,486,"32,72%"
,10.417,69.509,"14,99%"

Giorno,Uscite
01/01/18,7
02/01/18,17
03/01/18,19
04/01/18,17
05/01/18,17
06/01/18,13
07/01/18,8
08/01/18,51
09/01/18,37
10/01/18,38
11/01/18,34
12/01/18,42
13/01/18,8
14/01/18,8
15/01/18,37
16/01/18,34
17/01/18,39
18/01/18,39
19/01/18,32
20/01/18,8
21/01/18,5
22/01/18,35
23/01/18,47
24/01/18,42
25/01/18,29
26/01/18,29
27/01/18,8
28/01/18,8
29/01/18,39
30/01/18,33
31/01/18,35
01/02/18,38
02/02/18,13
03/02/18,11
04/02/18,8
05/02/18,31
06/02/18,31
07/02/18,21
08/02/18,28
09/02/18,23
10/02/18,10
11/02/18,3
12/02/18,27
13/02/18,20
14/02/18,16
15/02/18,28
16/02/18,20
17/02/18,7
18/02/18,5
19/02/18,20
20/02/18,23
21/02/18,18
22/02/18,27
23/02/18,19
24/02/18,7
25/02/18,6
26/02/18,24
27/02/18,33
28/02/18,18
01/03/18,16
02/03/18,16
03/03/18,3
04/03/18,0
05/03/18,13
06/03/18,22
07/03/18,19
08/03/18,13
09/03/18,19
10/03/18,9
11/03/18,7
12/03/18,20
13/03/18,22
14/03/18,35
15/03/18,39
16/03/18,28
17/03/18,6
18/03/18,8
19/03/18,27
20/03/18,35
21/03/18,21
22/03/18,30
23/03/18,29
24/03/18,8
25/03/18,6
26/03/18,35
27/03/18,29
28/03/18,20
29/03/18,31
30/03/18,37
31/03/18,10
01/04/18,5
02/04/18,5
03/04/18,22
04/04/18,33
05/04/18,17
06/04/18,17
07/04/18,6
08/04/18,4
09/04/18,33
10/04/18,34
11/04/18,24
12/04/18,27
13/04/18,25
14/04/18,7
15/04/18,4
16/04/18,27
17/04/18,24
18/04/18,31
19/04/18,39
20/04/18,25
21/04/18,11
22/04/18,4
23/04/18,27
24/04/18,23
25/04/18,11
26/04/18,25
27/04/18,26
28/04/18,17
29/04/18,11
30/04/18,12
01/05/18,10
02/05/18,26
03/05/18,35
04/05/18,35
05/05/18,7
06/05/18,5
07/05/18,39
08/05/18,36
09/05/18,42
10/05/18,42
11/05/18,17
12/05/18,13
13/05/18,8
14/05/18,28
15/05/18,36
16/05/18,38
17/05/18,26
18/05/18,32
19/05/18,10
20/05/18,13
21/05/18,31
22/05/18,19
23/05/18,29
24/05/18,45
25/05/18,30
26/05/18,12
27/05/18,7
28/05/18,30
29/05/18,24
30/05/18,26
31/05/18,33
01/06/18,28
02/06/18,19
03/06/18,12
04/06/18,52
05/06/18,45
06/06/18,37
07/06/18,33
08/06/18,30
09/06/18,11
10/06/18,9
11/06/18,23
12/06/18,49
13/06/18,41
14/06/18,30
15/06/18,29
16/06/18,15
17/06/18,7
18/06/18,54
19/06/18,39
20/06/18,61
21/06/18,34
22/06/18,18
23/06/18,12
24/06/18,9
25/06/18,57
26/06/18,43
27/06/18,33
28/06/18,68
29/06/18,24
30/06/18,8
01/07/18,10
02/07/18,34
03/07/18,34
04/07/18,39
05/07/18,41
06/07/18,21
07/07/18,5
08/07/18,13
09/07/18,33
10/07/18,55
11/07/18,44
12/07/18,54
13/07/18,27
14/07/18,10
15/07/18,6
16/07/18,35
17/07/18,30
18/07/18,22
19/07/18,35
20/07/18,14
21/07/18,11
22/07/18,6
23/07/18,39
24/07/18,35
25/07/18,38
26/07/18,26
27/07/18,18
28/07/18,13
29/07/18,6
30/07/18,31
31/07/18,33
01/08/18,68
02/08/18,35
03/08/18,51
04/08/18,19
05/08/18,10
06/08/18,73
07/08/18,70
08/08/18,59
09/08/18,35
10/08/18,37
11/08/18,10
12/08/18,13
13/08/18,20
14/08/18,18
15/08/18,7
16/08/18,16
17/08/18,18
18/08/18,8
19/08/18,4
20/08/18,61
21/08/18,43
22/08/18,29
23/08/18,29
24/08/18,29
25/08/18,13
26/08/18,37
27/08/18,67
28/08/18,41
29/08/18,50
30/08/18,37
31/08/18,54
01/09/18,57
02/09/18,45
03/09/18,92
04/09/18,92
05/09/18,62
06/09/18,39
07/09/18,49
08/09/18,15
09/09/18,16
10/09/18,75
11/09/18,55
12/09/18,62
13/09/18,61
14/09/18,67
15/09/18,26
16/09/18,17
17/09/18,62
18/09/18,80
19/09/18,47
20/09/18,80
21/09/18,46
22/09/18,19
23/09/18,18
24/09/18,67
25/09/18,78
26/09/18,52
27/09/18,58
28/09/18,58
29/09/18,24
30/09/18,16
01/10/18,71
02/10/18,58
03/10/18,48
04/10/18,44
05/10/18,42
06/10/18,10
07/10/18,12
08/10/18,57
09/10/18,52
10/10/18,63
11/10/18,61
12/10/18,46
13/10/18,14
14/10/18,9
15/10/18,56
16/10/18,47
17/10/18,77
18/10/18,45
19/10/18,38
20/10/18,13
21/10/18,26
22/10/18,87
23/10/18,56
24/10/18,64
25/10/18,38
26/10/18,22
27/10/18,13
28/10/18,6
29/10/18,33
30/10/18,28
31/10/18,48
01/11/18,16
02/11/18,16
03/11/18,5
04/11/18,7
05/11/18,33
06/11/18,32
07/11/18,36
08/11/18,21
09/11/18,20
10/11/18,11
11/11/18,10
12/11/18,18
13/11/18,38
14/11/18,31
15/11/18,30
16/11/18,28
17/11/18,13
18/11/18,14
19/11/18,30
20/11/18,33
21/11/18,24
22/11/18,37
23/11/18,23
24/11/18,22
25/11/18,7
26/11/18,26
27/11/18,28
28/11/18,19
29/11/18,24
30/11/18,52
01/12/18,40
02/12/18,10
03/12/18,69
04/12/18,46
05/12/18,32
06/12/18,21
07/12/18,22
08/12/18,6
09/12/18,6
10/12/18,26
11/12/18,28
12/12/18,27
13/12/18,40
14/12/18,46
15/12/18,16
16/12/18,13
17/12/18,62
18/12/18,53
19/12/18,35
20/12/18,32
21/12/18,31
22/12/18,10
23/12/18,6
24/12/18,4
25/12/18,4
26/12/18,15
27/12/18,16
28/12/18,15
29/12/18,8
30/12/18,10
31/12/18,13
,10.417
