ELENCO DEGLI INCARICHI ANNO 2017 - Pubblicazione  ai sensi dell'art.15 commi 1, 2, 8 D.Lgs. N. 33/2013;;;;;Durata;
Ufficio;Estremi del provvedimento di affidamento;Oggetto dell'incarico;Soggetto al quale è stato affidato l'incarico;Importo dell'incarico ;;Dati relativi a incarichi in enti di diritto privato regolati e/o finanziati dalla Pubblica Amministrazione
Ragioneria;Determina n. 11 del 02/02/2017;Tenuta contabilità anno 2017;Sudio Bigi Da Via' di Da Vià Elena;1.965,85 (oneri fiscali compresi);fino al 31.12.2017; -   
Ragioneria;Delibera Giunta Comunale n. 13 del 10/03/2017;Difesa giudiziale davanti al TAR del Veneto;Avvocato Luigi Garofalo;4.237,04 (oneri fiscali compresi e spese generali liquidate dal giudice presunte);fino al 31.12.2017; -   
Ragioneria;Determina n. 52 del 07/06/2017;Incarico assistenza legale contenziosi autovelox;Sudio legale Davide Fent;1.903,20 (oneri fiscali compresi);fino al 31.12.2017; Membro del CDA della società sportiva Union Feltre 
Tecnico;Determina n. 14 del 13/02/2017;Affido incarico per supporto e collaborazione al Servizio Tecnicoper predisposizione studio di fattibilità economica per lavori di messa in sicurezza di un tratto di strada comunale Rocca Incino da finanziarsi con il FCC 2017;Geom. Fabio Degan;2.791,36 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 20 del 06/03/2017;Affido incarico erp DL, contabilità e liquidazione, coordinamento sicurezza in fase di esecuzione, CRE, per lavori di realizzazione area attrezzata per ormeggio e alaggio di natanti in loc. Parigi;Studio ingegneria Ing. Dal Pont e Ing. Dal Sasso;4.948,32 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 25 del 13/03/2017;Incarico per verifica ricadenza edifici comunali tra le attività di cui all'allegato 1 al DPR n. 151/2011 e valutazione normativa di prevenzione incendi;Geom. Claudio Lazzaro;2.981,68  (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 31 del 25/03/2017;Incarico per predisposizione dello studio di fattibilità tecnica ed economica per lavori di costruzione di una passerella sul torrente Aurich.;Ing. Francesco Facchinato;1.268,80 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 65 del 11/07/2017;Incarico per predisposizione variante in corso d'opera per lavori di riqualificazione della dotazione infrastrutturale del Comune da finanzairsi con il FCC;Arch. Luca Brandalise;5.335,30 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 71 del 22/07/2017;"Determinazione a contrattare, impegno di spesa e affido incarico per progettazione esecutiva, D.L. contabilità, sicurezza, certificato di regolare esecuzione per alcuni interventi di finitura esterna e completamento opere interne presso il Forte Leone e caserme di Col de Gnela finanziati con contributo a valere sul PSL 2014-2020 GAL Prealpi e Dolomiti  ""Progetti a Regia"".  CIG: Z371F71B79.";Arch. Roberto Ben;7.143,34 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 74 del 09/08/2017;Determina a contrarre, Impegno di spesa e affido incarico per predisposizione atti e adempimenti previsti dalla L.R. 6 giugno 2017 n. 14. CIG: ZA51F9E57D.;Studio Associato di De Conz Mauro e Viel Mariagrazia ;1.903,20 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 87 del 05/10/2017;Determinazione a contrattare, impegno di spesa e affido incarico per progettazione definitiva, progettazione esecutiva, D.L. contabilità, sicurezza, certificato di regolare esecuzione per interventi di miglioria degli impianti sportivi di Arsiè attraverso l'adeguamento e l'ampliamento delle tribune del campo di calcio al fine di favorire il superamento delle barriere architettoniche.  CIG: ZA62025AA2.;Ing. Franco Bellumat;3.679,52 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 92 del 25/10/2017;Determinazione a contrattare, impegno di spesa e affido incarico per accatastamento immobili rurali di proprietà Comunale.  CIG:  ZF72075D59;Geom. Tremea Umberto;2.410,72 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 97 del 08/11/2017;"Determinazione a contrattare, impegno di spesa e affido incarico per progettazione definitiva, esecutiva, direzione lavori, sicurezza in fase di progettazione ed esecuzione, contabilità finale e certificato di regolare esecuzione per interventi di riqualificazione della dotazione infrastrutturale mediante manutenzione della viabilità: sistemazione di un tratto della strada comunale di Incino"" da finanziarsi con il fondo per i comuni confinanti annualità 2017.  CUP: I17H15000230001. CIG: Z9F209DE63.";Ing. Diego De Carli (Studio Plintos);39.196,45 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 98 del 08/11/2017;Determinazione a contrattare, impegno di spesa e affido incarico per redazione studio di fattibilità tecnica ed economica, progettazione definitiva e progettazione esecutiva per interventi di consolidamento di porzione di scarpata lungo la strada Comunale di Tol.  CIG: Z282096DEA.;Geom. Fabio Degan;1.649,44 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 108 del 23/11/2017;Determinazione a contrattare, impegno di spesa e affido incarico per collaudo statico per interventi di miglioria degli impianti sportivi di Arsiè attraverso l'adeguamento e l'ampliamento delle tribune del campo di calcio al fine di favorire il superamento delle barriere architettoniche.  CIG: Z7220E759B.;Ing. Ugo Pellizzari;507,52 (oneri fiscali compresi);fino al 31.12.2017;-
Tecnico;Determina n. 115 del 11/12/2017;Affido incarico allo studio notarile Michele Palumbo di Sedico per stipula atto di donazione immobile sito in Via Fontanelle località Mellame nel Comune di Arsiè. CIG: Z4320C5D5E;Notaio Michele Palumbo;3.472,50 (oneri fiscali compresi);fino al 31.12.2017;-
