"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modello B Rendiconto 5x1000 Irpef22 af2021 ai2020 ";"85.26 KB";"28/06/2023";"28/06/2023"
"Rendiconto destinazione quota del 5 per mille IRPEF anno 2021 rif.2020 ";"93.35 KB";"28/06/2023";"28/06/2023"
"Rendiconto della destinazione della quota del 5 per mille dell'Irpef ANNO 2021 rif2019";"46.96 KB";"26/07/2021";"26/07/2021"
"Relazione su destinazione quota 5 per mille 2021 rif2019";"439.33 KB";"29/06/2021";"29/06/2021"
"Relazione su destinazione quota 5 per mille anno 2020";"67.41 KB";"11/12/2020";"11/12/2020"
"Rendiconto della destinazione della quota del 5 per mille dell'Irpef ANNO 2020";"26.23 KB";"11/12/2020";"11/12/2020"
"Relazione su destinazione quota 5 per mille anno 2019";"393.42 KB";"29/06/2020";"29/06/2020"
"Atti concessione di sovvenzioni, contributi, sussidi, ecc., anno 2019";"10.53 KB";"28/04/2020";"28/04/2020"
"Rendiconto della destinazione della quota del 5 per mille dell'Irpef ANNO 2019";"291.03 KB";"04/10/2019";"04/10/2019"
"Relazione su destinazione quota 5 per mille anno 2018";"395.67 KB";"24/06/2019";"24/06/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'Irpef ANNO 2018";"487.59 KB";"24/06/2019";"24/06/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'Irpef ANNO 2017";"232.11 KB";"29/03/2019";"01/04/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'Irpef ANNO 2016";"426.25 KB";"29/03/2019";"01/04/2019"
"Relazione su destinazione quota 5 per mille anno 2017";"325.06 KB";"29/03/2019";"29/03/2019"
"Relazione su destinazione quota 5 per mille anno 2016";"318.05 KB";"29/03/2019";"29/03/2019"
