"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSS.DAL SANTO";"287.75 KB";"25/09/2023";"25/09/2023"
"CONSULENTI E COLLABORATORI ANNO 2022 (ANAGRAFE DELLE PRESTAZIONI) ";"3.62 KB";"29/06/2023";"29/06/2023"
"CONSULENTI E COLLABORATORI ANNO 2019 (ANAGRAFE DELLE PRESTAZIONI) ";"4.65 KB";"11/04/2019";"29/06/2023"
"CONSULENTI E COLLABORATORI ANNO 2020 (ANAGRAFE DELLE PRESTAZIONI) ";"5.34 KB";"06/04/2020";"29/06/2023"
"CONSULENTI E COLLABORATORI ANNO 2021 (ANAGRAFE DELLE PRESTAZIONI) ";"5.83 KB";"20/09/2021";"29/06/2023"
"DICHIARAZIONE INSUSS. MAESTRO";"242 KB";"27/12/2022";"27/12/2022"
"ATTESTAZIONE INSUSSISTENZA CONFLITTO INTERESSI INCARICHI AREA FIN.AMM.VA";"226.47 KB";"10/05/2022";"10/05/2022"
"ATTESTAZIONE INSUSSISTENZA CONFLITTO INTERESSI INCARICHI UTC";"330.13 KB";"10/05/2022";"10/05/2022"
"DICHIARAZIONE INSUSS. MAESTRO";"224.37 KB";"28/12/2021";"28/12/2021"
"DICHIARAZIONE INSUSS. POZZA CHRISTIAN";"327.91 KB";"23/12/2021";"23/12/2021"
"DICHIARAZIONE INSUSS. MENEGUZZO";"27.38 KB";"22/10/2021";"22/10/2021"
"DICHIARAZIONE INSUSS. MATTAROLO";"33.74 KB";"30/09/2021";"30/09/2021"
"DICHIARAZIONE INSUSS. SAMBUGARO";"143.45 KB";"20/09/2021";"20/09/2021"
"DICHIARAZIONE INSUSS. TRENTIN";"267.16 KB";"14/09/2021";"14/09/2021"
"DICHIARAZIONE INSUSS. DINALE";"19.59 KB";"14/09/2021";"14/09/2021"
"DICHIARAZIONE INSUSS. SCAUNICH";"0.95 MB";"17/06/2021";"17/06/2021"
"DICHIARAZIONE INSUSS. CAROLLO";"491.39 KB";"09/06/2021";"09/06/2021"
"DICHIARAZIONE INSUSS. MASSAGRANDE";"415.27 KB";"21/04/2021";"21/04/2021"
"DICHIARAZIONE INSUSS. POZZA CHRISTIAN";"238.36 KB";"29/03/2021";"29/03/2021"
"DICHIARAZIONE INSUSS. MENEGUZZO";"266.57 KB";"25/03/2021";"25/03/2021"
"DICHIARAZIONE INSUSS. S.P. ENGINEERING";"182.99 KB";"02/03/2021";"02/03/2021"
"DICHIARAZIONE INSUSS. MICHELON";"316.22 KB";"09/02/2021";"09/02/2021"
"DICHIARAZIONE INSUSS. CARETTA DEPAU";"337.76 KB";"04/02/2021";"04/02/2021"
"DICHIARAZIONE INSUSS. ANNA PERUT - REGOLA TEAM";"465.69 KB";"28/01/2021";"28/01/2021"
"DICHIARAZIONE INSUSS. STUDIO ANTONIAZZI CEOLATO DE TONI";"0.78 MB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE INSUSS. R.STRUCT";"411.42 KB";"14/01/2021";"14/01/2021"
"DICHIARAZIONE INSUSS. MAESTRO";"478.56 KB";"29/12/2020";"29/12/2020"
"DICHIARAZIONE INSUSS. FORZATO";"0.62 MB";"30/11/2020";"30/11/2020"
"DICHIARAZIONE INSUSS. FOLETTO";"34.81 KB";"09/10/2020";"09/10/2020"
"DICHIARAZIONE INSUSS. COSTA";"215.07 KB";"28/08/2020";"28/08/2020"
"DICHIARAZIONE INSUSS. STUDIO ANTONIAZZI CEOLATO DE TONI";"0.79 MB";"25/08/2020";"25/08/2020"
"DICHIARAZIONE INSUSS. SCHIAVO";"87.5 KB";"29/07/2020";"29/07/2020"
"DICHIARAZIONE INSUSS. CAPUANO";"183.74 KB";"08/07/2020";"08/07/2020"
"DICHIARAZIONE INSUSS. GIRO";"208.6 KB";"25/06/2020";"25/06/2020"
"DICHIARAZIONE INSUSS. CLEANU";"0.79 MB";"11/06/2020";"11/06/2020"
"DICHIARAZIONE INSUSS. SCHIAVO";"227.88 KB";"06/04/2020";"06/04/2020"
"DICHIARAZIONE INSUSS. GAMBIN";"252.07 KB";"30/03/2020";"30/03/2020"
"DICHIARAZIONE INSUSS. PAVAN";"1.19 MB";"30/01/2020";"30/01/2020"
"DICHIARAZIONE INSUSS. STUDIO CARRETTA DEPAU";"213.06 KB";"10/01/2020";"10/01/2020"
"DICHIARAZIONE INSUSS. ADAPT";"60.26 KB";"07/01/2020";"07/01/2020"
"DICHIARAZIONE INSUSS. MAESTRO";"194.9 KB";"10/12/2019";"10/12/2019"
"DICHIARAZIONE INSUSS. ZANELLA";"511.57 KB";"09/12/2019";"09/12/2019"
"DICHIARAZIONE INSUSS. CHEMELLO";"89.02 KB";"09/10/2019";"09/10/2019"
"DICHIARAZIONE INSUSS. MARTIN";"0.52 MB";"09/10/2019";"09/10/2019"
"DICHIARAZIONE INSUSS. CORRADIN";"220.2 KB";"01/10/2019";"01/10/2019"
"DICHIARAZIONE INSUSS. MASSAGRANDE";"323.61 KB";"19/09/2019";"19/09/2019"
"DICHIARAZIONE INSUSS. MICHELON";"309.22 KB";"30/08/2019";"30/08/2019"
"DICHIARAZIONE INSUSS. PILLA";"103.44 KB";"11/06/2019";"11/06/2019"
"DICHIARAZIONE INSUSS. RUFFINI";"202.3 KB";"11/06/2019";"11/06/2019"
"DICHIARAZIONE INSUSS. SARTI";"188.9 KB";"11/06/2019";"11/06/2019"
"DICHIARAZIONE INSUSS. CHEROBIN";"43.69 KB";"11/06/2019";"11/06/2019"
"DICHIARAZIONE INSUSS. NORO";"350.37 KB";"11/03/2019";"11/03/2019"
"DICHIARAZIONE INSUSS. LAIN";"95.5 KB";"11/03/2019";"11/03/2019"
"DICHIARAZIONE INSUSS. GRESELIN";"299.71 KB";"11/03/2019";"11/03/2019"
