"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDE DEL PROGRAMMA TRIENNALE2023-2025";"";"12/09/2023";"12/09/2023"
"SCHEDE DEL PROGRAMMA TRIENNALE2023-2025";"6.38 MB";"30/06/2023";"30/06/2023"
"APPROVAZIONE PROGRAMMA TRIENNALE LLPP 2023/2025";"281.21 KB";"30/06/2023";"30/06/2023"
"Adozione Programma Triennale LLPP 2023-2025 ed Annuale 2023";"424.84 KB";"21/10/2022";"21/10/2022"
"banca dati amministrazione pubbliche";"";"27/09/2022";"27/09/2022"
"Avviso lavori di Interventi di efficientamento energetico con sostituzione dei serramenti del municipio - CUP 86G20000200001";"416.08 KB";"27/09/2022";"27/09/2022"
"approvazione modifica al programma Triennale dei Lvori pubblici 2020/2022 ed elenco annuale 2020";"351.7 KB";"27/09/2022";"27/09/2022"
"Approvazione  modifica programma Triennale lavori Pubblici 2020/2022 ed elenco annuale 2020";"320 KB";"27/09/2022";"27/09/2022"
"Avviso Lavori di interventi di efficientamento energetico con sostituzione gruppo termico e porte-finestre di facciata del Municipio - Anno 2021 - Secondo stralcio lavori";"1.25 MB";"27/09/2022";"27/09/2022"
"Legge 30.12.2021 n. 234 (Bilancio di previsione dello Stato per l?anno finanziario 2022 e bilancio pluriennale per il triennio 2022-2024) ? Art. 1, comma 407 ? assegnazione ai comuni di contributi per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell?arredo urbano - PUBBLICAZIONE AI SENSI DELL?ART 1, COMMA 414";"323.29 KB";"15/07/2022";"15/07/2022"
"?Interventi di efficientamento energetico con sostituzione gruppo termico e porte-finestre di facciata del Municipio ? Anno 2021 ? Primo Stralcio Lavori? AVVISO DI APPALTO AGGIUDICATO";"384.46 KB";"05/10/2021";"05/10/2021"
"ASSEGNAZIONE CONTRIBUTI PER INVESTIMENTI (Legge 27/12/2019 n. 160 art. 1 commi 29 e 37, Decreti Ministero dell?Interno 30/01/2020 e 11/11/2020)";"0.8 MB";"08/07/2021";"08/07/2021"
"PROGRAMMA OPERE 2021 2023";"1.72 MB";"16/11/2020";"16/11/2020"
"Efficientamento energetico Municipio_pubblicazione";"416.08 KB";"26/08/2020";"26/08/2020"
"Modifica Piano Triennale Opere pubbliche 2019-2021";"74.28 KB";"22/06/2020";"22/06/2020"
"Modifica Piano Opere Pubbliche 2020-2022";"4 MB";"22/06/2020";"22/06/2020"
"Modifica Piano Opere Pubbliche 2020-2022";"46.48 KB";"22/06/2020";"22/06/2020"
"Efficientamento energetico_pubblicazione";"347.77 KB";"22/06/2020";"22/06/2020"
"Aggiudicazione definitiva e affidamento dei lavori di ""Efficientamento energetico dell?illuminazione degli impianti sportivi di via Stadio e del Municipio di Fara Vicentino? ? CUP C82J19000320005 alla ditta Rizzato Impianti S.r.l.";"2.79 MB";"05/11/2019";"05/11/2019"
"Art. 30 D.L. n. 34/2019 ?Decreto Crescita?  convertito in Legge 28.06.2019 n. 58: Approvazione progetto definitivo-esecutivo dei lavori di ""Efficientamento energetico dell?illuminazione degli impianti sportivi di via Stadio e del Municipio di Fara Vicentino"" ? CUP C82J19000320005";"2.41 MB";"05/11/2019";"05/11/2019"
"Determina a contrarre e affidamento incarico per la progettazione di fattibilit� tecnico-economica, definitiva ed esecutiva, direzione e contabilit� nonch� redazione del CRE dei lavori di ""Efficientamento energetico dell?illuminazione degli impianti sportivi di via Stadio e del municipio di Fara Vicentino"" al p.i. Chemello Paolo";"3.49 MB";"05/11/2019";"05/11/2019"
"Avviso di pubblicazione contributo opera pubblica ""Efficientamento energetico dell'illuminazione degli impianti sportivi di via Stadio e del Municipio di Fara Vicentino""";"347.77 KB";"31/10/2019";"31/10/2019"
"Avviso pubblicazione contributo opera pubblica di messa in sicurezza stradale ex CC_7/2019";"361.45 KB";"03/04/2019";"03/04/2019"
"delibera contributo messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale";"0.98 MB";"03/04/2019";"03/04/2019"
"MODIFICA PIANO TRIENNALE OPERE PUBBLICHE 2015-2017";"2.94 MB";"18/03/2019";"18/03/2019"
"ADOZIONE PIANO TRIENNALE OPERE PUBBLICHE 2015-2017";"1.24 MB";"18/03/2019";"18/03/2019"
"MODIFICA PROGRAMMA OPERE PUBBLICHE 2018-2020";"3.88 MB";"15/03/2019";"15/03/2019"
"ADOZIONE_PROGRAMMA OPERE PUBBLICHE 2018-2020";"316.81 KB";"15/03/2019";"15/03/2019"
"AFFIDAMENTO LAVORI- RINNOVO SPOGLIATOIO CAMPO DA CALCIO";"1.58 MB";"03/01/2019";"03/01/2019"
