"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Asta pubblica accertamento somme versate";"333.89 KB";"13/09/2022";"13/09/2022"
"aggiudicazione definitiva vendita mercedes";"345.16 KB";"13/09/2022";"13/09/2022"
"Servizio seppellimento salme 2020-2022";"303.8 KB";"13/09/2022";"13/09/2022"
"Determina a contrarre e affidamento lavori 2021 -II stralcio effic. porte finestre facciata Municipio";"2.45 MB";"13/09/2022";"13/09/2022"
"Interventi di efficientamento energetico con sostituzione di gruppo termico e porte finestre di facciata del Municipio-anno 2021- II stralcio lavori";"0.62 MB";"13/09/2022";"13/09/2022"
"Determinazione a contrarre e aggiudicazione servizio trasporto scolastico";"277.97 KB";"13/09/2022";"13/09/2022"
"Rettifica determinazione del Responsabile dell Area Tecnica n. 71 del 10.09.2021 avente ad oggetto Aggiudicazione definitiva dei lavori di Interventi di efficientamento energetico con sostituzione gruppo termico e porte-finestre di facciata del Municipio - Anno 2021 - Primo Stralcio Lavori - CUP  C89J21012230001 - CIG 8889863306  per errata indicazione dell importo relativo agli oneri della sicurezza";"0.91 MB";"06/10/2021";"06/10/2021"
"Aggiudicazione definitiva dei lavori di Interventi di efficientamento energetico con sostituzione gruppo termico e porte-finestre di facciata del Municipio - Anno 2021 - Primo Stralcio Lavori - CUP  C89J21012230001 - CIG 8889863306";"3.71 MB";"06/10/2021";"06/10/2021"
"Determina a contrarre per l affidamento dei lavori di Interventi di efficientamento energetico con sostituzione gruppo termico e porte-finestre di facciata del Municipio ? Anno 2021 - Primo Stralcio Lavori - CUP  C89J21012230001 - CIG 8889863306";"7.05 MB";"06/10/2021";"06/10/2021"
"Interventi di efficientamento energetico con sostituzione gruppo termico e porte-finestre di facciata del Municipio - Anno 2021 - Primo Stralcio Lavori . AVVISO DI APPALTO AGGIUDICATO";"384.46 KB";"05/10/2021";"05/10/2021"
