"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 approvato con delibera G.C. n. 15 del 27.02.2024";"5.38 MB";"06/03/2024";"06/03/2024"
"PIAO 2023-2025 approvato con delibera G.C. n.28 del 16.03.2023";"1.44 MB";"29/03/2023";"29/03/2023"
"PEG 2023 ENTRATE";"391.55 KB";"02/01/2023";"02/01/2023"
"PEG 2023 SPESE";"1.06 MB";"02/01/2023";"02/01/2023"
"PIANO OBIETTIVI 2022";"4.68 MB";"02/01/2023";"02/01/2023"
"PEG 2022 ENTRATE";"2.82 MB";"02/01/2023";"02/01/2023"
"PEG 2022 SPESE";"8.35 MB";"02/01/2023";"02/01/2023"
"PIANO OBIETTIVI 2021";"392.5 KB";"04/05/2021";"04/05/2021"
"PEG 2021 ENTRATE";"2.9 MB";"04/05/2021";"04/05/2021"
"PEG 2021 SPESE";"9.26 MB";"04/05/2021";"04/05/2021"
"PIANO OBIETTIVI 2020";"7.09 MB";"21/04/2020";"21/04/2020"
"PEG 2020 ENTRATE";"3.11 MB";"21/04/2020";"21/04/2020"
"PEG 2020 SPESE";"9.2 MB";"21/04/2020";"21/04/2020"
"PEG 2019";"11.58 MB";"24/05/2019";"24/05/2019"
"PEG 2018";"1.62 MB";"24/05/2019";"24/05/2019"
"PEG 2017";"21.59 MB";"24/05/2019";"24/05/2019"
"PEG 2016";"11.13 MB";"24/05/2019";"24/05/2019"
"PIANO PERFORMANCE 2019/2021";"8.61 MB";"15/01/2019";"15/01/2019"
