"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STOCK DEBITO 2023";"27.99 KB";"25/01/2024";"25/01/2024"
"STOCK DEBITO 2022";"27.98 KB";"25/01/2024";"25/01/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2023";"27.85 KB";"10/01/2024";"10/01/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE 2023";"28.03 KB";"10/01/2024";"10/01/2024"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  3^ TRIMESTRE 2023";"59.63 KB";"02/10/2023";"02/10/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2^ TRIMESTRE 2023";"28.02 KB";"03/07/2023";"03/07/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1^ TRIMESTRE 2023";"28.03 KB";"03/04/2023";"03/04/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE 2022";"28.02 KB";"30/03/2023";"30/03/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2022";"28.08 KB";"25/01/2023";"25/01/2023"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3^ TRIMESTRE 2022";"28.04 KB";"05/10/2022";"05/10/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2^ TRIMESTRE 2022";"28.02 KB";"04/07/2022";"04/07/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1^ TRIMESTRE 2022";"28.02 KB";"01/04/2022";"01/04/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2021";"28.08 KB";"07/02/2022";"11/02/2022"
"STOCK DEBITO 2021";"27.98 KB";"11/02/2022";"11/02/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE 2021";"28.02 KB";"07/02/2022";"07/02/2022"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3^ TRIMESTRE 2021";"28 KB";"01/10/2021";"01/10/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2^ TRIMESTRE 2021";"28.01 KB";"01/07/2021";"01/07/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1^ TRIMESTRE 2021";"28.02 KB";"01/04/2021";"01/04/2021"
"STOCK DEBITO 2020";"27.96 KB";"08/01/2021";"08/01/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2020";"28.09 KB";"08/01/2021";"08/01/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE 2020";"27.96 KB";"08/01/2021";"08/01/2021"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3^ TRIMESTRE 2020";"27.95 KB";"01/10/2020";"19/10/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2^ TRIMESTRE 2020";"27.93 KB";"01/07/2020";"01/07/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1^ TRIMESTRE 2020";"27.97 KB";"06/04/2020";"06/04/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2019";"28.09 KB";"07/01/2020";"28/01/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE 2019";"27.93 KB";"07/01/2020";"07/01/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3^ TRIMESTRE 2019";"27.92 KB";"01/10/2019";"01/10/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2^ TRIMESTRE 2019";"27.94 KB";"01/07/2019";"01/07/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1^ TRIMESTRE 2019";"27.95 KB";"02/04/2019";"02/04/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2018";"27.87 KB";"03/01/2019";"03/01/2019"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIMESTRE 2018";"27.93 KB";"03/01/2019";"03/01/2019"
