"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano_indicatori_rendiconto_2022";"1.02 MB";"15/06/2023";"15/06/2023"
"Piano_indicatori_bilancio_2023";"1.09 MB";"02/01/2023";"02/01/2023"
"Piano_indicatori_rendiconto_2021";"0.65 MB";"29/04/2022";"29/04/2022"
"Piano_indicatori_bilancio_2022";"1.33 MB";"31/12/2021";"31/12/2021"
"Piano_indicatori_rendiconto_2020";"1.49 MB";"04/05/2021";"04/05/2021"
"Piano_indicatori_bilancio_2021";"1.33 MB";"29/12/2020";"29/12/2020"
"Piano_indicatori_bilancio_2020";"1.34 MB";"29/12/2020";"29/12/2020"
"Piano_inicatori_rendiconto_2019";"0.73 MB";"29/12/2020";"29/12/2020"
"Piano_indicatori_rendiconto_2018";"243.99 KB";"02/05/2019";"02/05/2019"
"Piano_indicatori_bilancio2019";"214.55 KB";"15/03/2019";"15/03/2019"
"Piano_indicatori_bilancio2018";"6.08 MB";"15/03/2019";"15/03/2019"
