"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA 2023";"509.02 KB";"18/04/2024";"18/04/2024"
"SPESE DI RAPPRESENTANZA 2022";"77.63 KB";"28/04/2023";"28/04/2023"
"SPESE DI RAPPRESENTANZA 2021";"265.03 KB";"29/04/2022";"29/04/2022"
"SPESE DI RAPPRESENTANZA 2020";"270.96 KB";"28/04/2021";"28/04/2021"
"SPESE DI RAPPRESENTANZA 2019";"402.46 KB";"21/04/2020";"21/04/2020"
"SPESE DI RAPPRESENTANZA 2018";"256.71 KB";"23/05/2019";"23/05/2019"
"SPESE DI RAPPRESENTANZA 2017";"237.98 KB";"23/05/2019";"23/05/2019"
"SPESE DI RAPPRESENTANZA 2016";"234.58 KB";"23/05/2019";"23/05/2019"
"SPESE DI RAPPRESENTANZA 2015";"237.83 KB";"23/05/2019";"23/05/2019"
"SPESE DI RAPPRESENTANZA 2014";"328.67 KB";"23/05/2019";"23/05/2019"
"SPESE DI RAPPRESENTANZA 2013";"211.76 KB";"23/05/2019";"23/05/2019"
"SPESE DI RAPPRESENTANZA 2012";"220.05 KB";"23/05/2019";"23/05/2019"
"SPESE DI RAPPRESENTANZA 2011";"60.11 KB";"23/05/2019";"23/05/2019"
