"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Cessazione pericolosit� incendoi boschivi_2022";"402.14 KB";"22/08/2022";"22/08/2022"
"Prevenzione e Riduzione livelli di concentrazione inquinanti in atmosfera";"2.24 MB";"22/06/2020";"22/06/2020"
"Divieto di abbruciamento";"0.58 MB";"10/07/2019";"10/07/2019"
"REGOLAMENTO SULL'UTILIZZAZIONE AGRONOMICA EFFLUENTI D'ALLEVAMENTO";"4.07 MB";"14/06/2019";"14/06/2019"
"revoca ordinanza di divieto abbruciamenti";"0.67 MB";"10/04/2019";"10/04/2019"
"Sospensione abbruciamenti_02_01_2019";"0.61 MB";"29/03/2019";"29/03/2019"
"2019_ordinanza annuale manutenzione ordinaria reti acquedotto e fognatura";"1.72 MB";"29/03/2019";"29/03/2019"
"Divieto di abbruciamento";"0.59 MB";"29/03/2019";"29/03/2019"
"ORDINANZA DEIEZIONE CANI";"0.58 MB";"29/03/2019";"29/03/2019"
"COMBUSTIONE CONTROLLATA";"1.19 MB";"29/03/2019";"29/03/2019"
"ORDINANZA LOTTA ALLA PROCESSIONARIA";"0.67 MB";"29/03/2019";"29/03/2019"
"Divieto abbruciamento";"399.82 KB";"29/03/2019";"29/03/2019"
