"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIQUIDAZIONE SALARIO ACCESSORIO E PRODUTTIVITA' 2022";"139.78 KB";"27/06/2023";"27/06/2023"
"LIQUIDAZIONE SALARIO ACCESSORIO E PRODUTTIVITA' 2021";"287.1 KB";"18/05/2022";"18/05/2022"
"LIQUIDAZIONE SALARIO ACCESSORIO E PRODUTTIVITA' 2020";"1.31 MB";"31/05/2021";"31/05/2021"
"LIQUIDAZIONE SALARIO ACCESSORIO E PRODUTTIVITA' 2019";"1.02 MB";"04/12/2020";"04/12/2020"
"Liquidazione Salario accessorio e Produttivita� 2018";"0.53 MB";"17/04/2019";"17/04/2019"
"Delibera approvazione preintesa fondo risorse decentrate 2018";"345.26 KB";"17/04/2019";"17/04/2019"
"Allegato Delibera approvazione preintesa fondo 2018";"0.99 MB";"17/04/2019";"17/04/2019"
"Liquidazione salario accessorio e Produttivita' 2017";"310.95 KB";"17/04/2019";"17/04/2019"
"INTESA SALARIO ACCESSORIO 2017";"342.17 KB";"17/04/2019";"17/04/2019"
"Determina 641-2017 Quantificazione fondo risorse decentrate 2017";"0.54 MB";"17/04/2019";"17/04/2019"
"Allegato Determina 641-2017";"56.1 KB";"17/04/2019";"17/04/2019"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2016-2018";"2.84 MB";"17/04/2019";"17/04/2019"
