"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2023-2025 - DUP";"3.5 MB";"18/05/2023";"18/05/2023"
"BILANCIO DI PREVISIONE 2023-2025 - PARERE ORGANO REVISIONE";"2.57 MB";"18/05/2023";"18/05/2023"
"BILANCIO DI PREVISIONE 2023-2025 - NOTA INTEGRATIVA";"1.08 MB";"18/05/2023";"18/05/2023"
"BILANCIO DI PREVISIONE 2023-2025 - BILANCIO COMPLETO";"2.58 MB";"18/05/2023";"18/05/2023"
"BILANCIO DI PREVISIONE 2023-2025 - DELIBERA APPROVAZIONE";"0.52 MB";"18/05/2023";"18/05/2023"
"BILANCIO DI PREVISIONE 2022-2024 - PARERE ORGANO REVISIONE";"2.13 MB";"18/05/2022";"18/05/2022"
"BILANCIO DI PREVISIONE 2022-2024 - DUP";"3.87 MB";"18/05/2022";"18/05/2022"
"BILANCIO DI PREVISIONE 2022-2024 - NOTA INTEGRATIVA";"435.73 KB";"18/05/2022";"18/05/2022"
"BILANCIO DI PREVISIONE 2022-2024 - BILANCIO COMPLETO";"12.75 MB";"18/05/2022";"18/05/2022"
"BILANCIO DI PREVISIONE 2022-2024 - DELIBERA APPROVAZIONE";"459.24 KB";"18/05/2022";"18/05/2022"
"BILANCIO DI PREVISIONE 2021-2023 - ALL. D)";"2.04 MB";"28/05/2021";"28/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALL. C)";"2.22 MB";"28/05/2021";"28/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALL. B)";"6.57 MB";"28/05/2021";"28/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALL. A)";"11.45 MB";"28/05/2021";"28/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - DELIBERA CC N. 45 DEL 28.12.2020";"440.34 KB";"28/05/2021";"28/05/2021"
"RENDICONTO GESTIONE 2020 - ALL. C)";"1.56 MB";"28/05/2021";"28/05/2021"
"RENDICONTO GESTIONE 2020 - ALL. B)";"2.15 MB";"28/05/2021";"28/05/2021"
"RENDICONTO GESTIONE 2020 - ALL. A)";"2.48 MB";"28/05/2021";"28/05/2021"
"RENDICONTO GESTIONE 2020 - DELIBERA CC N. 6 DEL 29.4.2021";"0.63 MB";"28/05/2021";"28/05/2021"
"Rendiconto Gestione 2019 - Delibera CC n. 8 del 20.5.2020";"0.72 MB";"18/06/2020";"18/06/2020"
"Delibera CC n. 8 del 20.5.2020 - Allegato A";"0.71 MB";"18/06/2020";"18/06/2020"
"Delibera CC n. 8 del 20.5.2020 - Allegato B";"3.29 MB";"18/06/2020";"18/06/2020"
"Delibera CC n. 8 del 20.5.2020 - Allegato C";"7.23 MB";"18/06/2020";"18/06/2020"
"Delibera approvazione bilancio di previsione 2020-2022";"1.66 MB";"01/04/2020";"01/04/2020"
"Bilancio di previsione 2020-2022 - pag 1 - 64 - Allegato 1";"11.61 MB";"01/04/2020";"01/04/2020"
"Bilancio di previsione 2020-2022 - pag 65 -114 - Allegato 2 ";"9.29 MB";"01/04/2020";"01/04/2020"
"Bilancio di previsione 2020-2022 - pag 115 -164 - Allegato 3";"9.57 MB";"01/04/2020";"01/04/2020"
"Bilancio di previsione 2020-2022 - DUP - Allegato 4";"4.21 MB";"01/04/2020";"01/04/2020"
"Bilancio di previsione 2020-2022 - Parere revisore - Allegato 5";"2.22 MB";"01/04/2020";"01/04/2020"
"Bilancio di previsione 2020-2022 - nota integrativa - Allegato 6";"0.59 MB";"01/04/2020";"01/04/2020"
"Rendiconto Gestione 2018 - Delibera CC n. 8 del 30.4.2019";"0.97 MB";"09/10/2019";"09/10/2019"
"Delibera CC n. 8 del 30.4.2019 - Allegato 1";"5.16 MB";"09/10/2019";"09/10/2019"
"Delibera CC n. 8 del 30.4.2019 - Allegato 2";"2.98 MB";"09/10/2019";"09/10/2019"
"Delibera CC n. 8 del 30.4.2019 - Allegato 3";"5.43 MB";"09/10/2019";"09/10/2019"
"Delibera CC n. 8 del 30.4.2019 - Allegato 4";"3.94 MB";"09/10/2019";"09/10/2019"
"Delibera CC n. 8 del 30.4.2019 - Allegato 5";"5.78 MB";"09/10/2019";"09/10/2019"
"Relazione di Giunta - Rendiconto gestione 2018";"";"09/10/2019";"09/10/2019"
"Conto economico - Rendiconto Gestione 2018";"144.93 KB";"09/10/2019";"09/10/2019"
"Stato patrimoniale - Rendiconto Gestione 2018";"224.44 KB";"09/10/2019";"09/10/2019"
"Parere Revisore - Rendiconto Gestione 2018";"4.95 MB";"09/10/2019";"09/10/2019"
"Delibera approvazione bilancio di previsione 2019-2021";"442.83 KB";"17/04/2019";"17/04/2019"
"Bilancio di previsione 2019-2021 Allegato 1";"12.53 MB";"17/04/2019";"17/04/2019"
"Bilancio di previsione 2019-2021 Allegato 2";"8.92 MB";"17/04/2019";"17/04/2019"
"Bilancio di previsione 2019-2021 Allegato 3";"9.27 MB";"17/04/2019";"17/04/2019"
"Bilancio di previsione 2019-2021 Allegato 4";"1.53 MB";"17/04/2019";"17/04/2019"
"Delibera 13-2018 approvazione Rendiconto Gestione 2017";"374.75 KB";"17/04/2019";"17/04/2019"
"Allegato 1 Delibera 13-2018";"253.85 KB";"17/04/2019";"17/04/2019"
"Allegato 2 Delibera 13-2018";"167.65 KB";"17/04/2019";"17/04/2019"
"Allegato 3 Delibera 13-2018";"0.66 MB";"17/04/2019";"17/04/2019"
"Allegato 4 Delibera 13-2018";"110.54 KB";"17/04/2019";"17/04/2019"
"Allegato 5 Delibera 13-2018";"131.84 KB";"17/04/2019";"17/04/2019"
"Allegato 6 Delibera 13-2018";"103.59 KB";"17/04/2019";"17/04/2019"
"Allegato 7 Delibera 13-2018";"211.43 KB";"17/04/2019";"17/04/2019"
"Allegato 8 Delibera 13-2018";"78.05 KB";"17/04/2019";"17/04/2019"
"Allegato 9 Delibera 13-2018";"230.88 KB";"17/04/2019";"17/04/2019"
