"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto approvazione PAT";"161.54 KB";"05/03/2024";"05/03/2024"
"Avviso e delibera adozione Piano delle Acque comunale";"4.11 MB";"13/02/2024";"13/02/2024"
"Delibera approvazione variante 4 al Piano Particolareggiato ""Ex Faram""";"1.24 MB";"13/02/2024";"13/02/2024"
"Delibera approvazione variante PRG area scolastica Giavera";"1.3 MB";"13/02/2024";"13/02/2024"
"Delibera approvazione PdR Via della Vittoria Sud A/2-1";"1.06 MB";"24/08/2023";"24/08/2023"
"Delibera approvazione PdR Centro Organizzato B/1-25";"1.13 MB";"24/08/2023";"24/08/2023"
"Decreto approvazione variante PRG messa sicurezza Centro Cusignana";"85.98 KB";"24/08/2023";"24/08/2023"
"Delibera approvazione variante PRG adeguamento al PTRC";"1.4 MB";"24/08/2023";"24/08/2023"
"Delibera approvazione variante verde PRG";"1.23 MB";"24/08/2023";"24/08/2023"
"Delibera approvazione variante PRG contenimento consumo suolo";"1.72 MB";"24/08/2023";"24/08/2023"
"Piano e Regolamento Antenne 2022";"";"29/11/2022";"29/11/2022"
"PRG - Tavole, Norme e Regolamento Edilizio";"";"04/05/2022";"04/05/2022"
"Delibera approvazione variante parziale al PRG dei crediti edilizi RECRED";"1.14 MB";"04/05/2022";"04/05/2022"
"Delibera approvazione variante PRG delle Aree Centrali del Capoluogo";"1.14 MB";"04/05/2022";"04/05/2022"
"Delibera approvazione variante verde al PRG";"1.29 MB";"04/05/2022";"04/05/2022"
"Delibera approvazione variante verde al PRG";"1.48 MB";"04/05/2022";"04/05/2022"
"Modulistica presentazione pratiche edilizie";"";"03/05/2022";"03/05/2022"
"Delibera approvazione variante verde al PRG";"408.22 KB";"12/06/2020";"12/06/2020"
"Delibera approvazione PUA modifica standard servizi per costruzione Centro Cottura Comunale ";"362.61 KB";"12/06/2020";"12/06/2020"
"Delibera approvazione Pdr Via Schiavonesca - variante n.1";"402.98 KB";"12/06/2020";"12/06/2020"
"Approvazione Pdr Borlenghi";"365.09 KB";"17/04/2019";"17/04/2019"
"Approvazione Pdr Via Schiavonesca";"1.27 MB";"17/04/2019";"17/04/2019"
"Delibera approvazione variante verde al PRG";"1.69 MB";"17/04/2019";"17/04/2019"
"Approvazione accordo Latteria Montello - Quercia";"4.21 MB";"17/04/2019";"17/04/2019"
