"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere organo revisione al rendiconto 2022";"3.51 MB";"18/05/2023";"18/05/2023"
"parere organo revisione al bilancio di previsione 2023-2025";"2.57 MB";"18/05/2023";"18/05/2023"
"parere organo revisione al rendiconto 2021";"2.46 MB";"18/05/2023";"18/05/2023"
"parere organo revisione al bilancio di previsione  2022-2024";"2.13 MB";"18/05/2023";"18/05/2023"
"parere revisore bilancio di previsione 2021-2023";"2.22 MB";"31/05/2021";"31/05/2021"
"parere revisore rendiconto 2020";"2.15 MB";"31/05/2021";"31/05/2021"
"parere revisore bilancio di previsione 2020-2022";"2.22 MB";"31/05/2021";"31/05/2021"
"parere revisore rendiconto 2019";"3.29 MB";"31/05/2021";"31/05/2021"
"parere revisore bilancio di previsione 2019-2021";"2.12 MB";"31/05/2021";"31/05/2021"
"parere revisore rendiconto 2018";"4.95 MB";"31/05/2021";"31/05/2021"
