"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del Responsabile Anti corruzione - Anno 2023";"78.85 KB";"23/01/2024";"23/01/2024"
"Relazione del Responsabile Anti corruzione - Anno 2022";"80.99 KB";"13/01/2023";"13/01/2023"
"Relazione del Responsabile Anticorruzione - Anno 2021";"80.13 KB";"13/01/2022";"13/01/2022"
"Relazione del Responsabile Anticorruzione - Anno 2020";"75.17 KB";"12/02/2021";"12/02/2021"
"Relazione del Responsabile Anticorruzione - Anno 2019";"20.45 KB";"10/01/2020";"10/01/2020"
"Relazione del Responsabile Anticorruzione - Anno 2018";"18.83 KB";"23/01/2019";"23/01/2019"
"Relazione del Responsabile Anticorruzione - Anno 2017";"96.46 KB";"23/01/2019";"23/01/2019"
"Relazione del Responsabile Anticorruzione - Anno 2016";"275.61 KB";"23/01/2019";"23/01/2019"
"Relazione del Responsabile Anticorruzione - Anno 2015";"200.75 KB";"23/01/2019";"23/01/2019"
"Relazione del Responsabile Anticorruzione - Anno 2014";"224.44 KB";"23/01/2019";"23/01/2019"
