"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del Sindaco n. 1 del 10.1.2023 - individuazione responsabile di servizio Area 4 Vigilanza e Custiodia";"332.26 KB";"26/06/2023";"26/06/2023"
"Decreto del Sindaco n. 1 del 13.1.2022 . individuazione responsabile di servizio Area 4 Vigilanza e Custodia";"314.15 KB";"26/06/2023";"26/06/2023"
"Decreto del Sindaco n. 1 del 15.1.2021 - individuazione responsabile di servizio Area 4 Vigilanza e Custodia";"324.78 KB";"15/01/2021";"15/01/2021"
"decreto del Sindaco n. 2 del 31.12.2020 - individuazione Resonsabili dei servizi e degli uffici annualit� 2021-2023";"338.58 KB";"31/12/2020";"31/12/2020"
"Decreto del Sindaco ordinanza n. 4/prot. 813 del 29.01.2019 - Individuazione Responsabili dei Servizi e degli uffici anno 2019";"0.5 MB";"06/05/2019";"06/05/2019"
"Decreto del Sindaco prot. 5715 del 27.06.2018 - Individuazione Responsabili dei Servizi e degli uffici secondo semestre anno 2018";"135.23 KB";"06/05/2019";"06/05/2019"
"Decreto del Sindaco prot. 2996 del 29.03.2018 - Individuazione Responsabili dei Servizi e degli uffici secondo trimestre anno 2018";"130.46 KB";"06/05/2019";"06/05/2019"
"Decreto del Sindaco prot. 1145 del 01.02.2018 - Individuazione Responsabili dei Servizi e degli uffici primo trimestre anno 2018 - Variazione attribuzioni";"73.31 KB";"06/05/2019";"06/05/2019"
"Decreto del Sindaco prot. 61 del 03.01.2018 - Individuazione Responsabili dei Servizi e degli uffici primo trimestre anno 2018";"145.09 KB";"06/05/2019";"06/05/2019"
"Decreto del Sindaco prot. 1721 del 28.02.2017 - Individuazione Responsabile area Tecnica dal 01 marzo 2017";"399 KB";"06/05/2019";"06/05/2019"
"Decreto del Sindaco prot. 59 del 03.01.2017 - Individuazione Responsabili dei Servizi e degli uffici anno 2017";"0.53 MB";"06/05/2019";"06/05/2019"
