"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DIFFERENZIALI STIPENDIALI 2023";"144.79 KB";"19/12/2023";"19/12/2023"
"ACCORDO ECONOMICO 2023";"0.86 MB";"27/10/2023";"27/10/2023"
"CONTRATTO INTEGRATIVO DECENTRATO 2023-2025";"4.8 MB";"27/10/2023";"27/10/2023"
"PROGRESSIONI ORIZZONTALI 2022";"385.99 KB";"27/06/2023";"27/06/2023"
"PROGRESSIONI ORIZZONTALI 2021";"382.11 KB";"27/06/2023";"27/06/2023"
"ACCORDO ECONOMICO 2022";"0.92 MB";"27/06/2023";"27/06/2023"
"ACCORDO ECONOMICO 2021";"86.88 KB";"27/06/2023";"27/06/2023"
"PROGRESSIONI ORIZZONTALI 2019";"0.72 MB";"04/12/2020";"04/12/2020"
"PROGRESSIONI ORIZZONTALI 2020";"0.59 MB";"04/12/2020";"04/12/2020"
"ACCORDO ECONOMICO 2020 (28.10.2020)";"0.96 MB";"10/11/2020";"10/11/2020"
"CONTRATTO INTEGRATIVO PER IL TRIENNIO 2019-2021 - SOTTOSCRIZIONE DEFINITIVA";"3.38 MB";"18/06/2020";"18/06/2020"
