num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2261;1;2168;150;150;RISTORANTE ALLA TAVERNETTA DI ROBERTO CICUTTINI;ZD436FD57A;SALDO Fatt.n. 135/2022  del 14/09/2022 CIG  ZD436FD57A RINFRESCO DEL 29/06/2022 CONFERENZA UNA MEDICINA TERRITORIALE IN TRASFORMAZIONE;03/10/2022;410;1;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;04/10/2022
2262;1;2169;100;100;RISTORANTE ALLA TAVERNETTA DI ROBERTO CICUTTINI;Z9237A83DD;SALDO Fatt.n. 136/2022  del 14/09/2022 CIG Z9237A83DD  RINFRESCO DEL 07/09/2022 CONFERENZA STAMPA PER FESTA DEL PARCO COMUNALE DEL TORRE E DEL MALINA;03/10/2022;410;1;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;04/10/2022
2263;1;2170;1.389,65;1.389,65;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0011285  del 19/09/2022 CIG Z15372FAED  SERVIZI CIMITERIALI AGOSTO 2022;03/10/2022;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/10/2022
2264;1;2171;19,59;19,59;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0011284  del 19/09/2022 CIGZ15372FAED   SERVIZI CIMITERIALI AGOSTO 2022;03/10/2022;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/10/2022
2265;1;2172;373,81;373,81;GEATTI SRL;ZCF37BB87C;SALDO Fatt.n. 2173/P1  del 19/09/2022 ZCF37BB87C  LAVORI RIPARAZIONE FRIGORIFERO MENSA ASILO NIDO;03/10/2022;18650;30;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;04/10/2022
2266;1;2173;20.589,80;20.589,80;TECNOFAR DI BENINI GUALTIERO;Z363388B01;SALDO Fatt.n. PA/23  del 20/09/2022 CUP B94E21002910006 CIG Z363388B01 REALIZZAZIONE OSSARI NEL CIMITERO DI ORZANO;03/10/2022;61600;1;833;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;04/10/2022
2267;1;2174;798,49;798,49;CASSINA GIOVANNI;Z373520364;SALDO Fatt.n. 10/FE  del 23/09/2022 CIG Z373520364  SERVIZI  WEB SOCIAL MEDIA III TRIMESTRE 2022;03/10/2022;400;10;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/10/2022
2268;1;2175;36,6;36,6;VECAR SRL;ZE42C630FC;SALDO Fatt.n. 005246-UDF  del 20/09/2022 CIG ZE42C630FC  CONTROLLO CARRELLO ELEVATORE;03/10/2022;2100;30;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/10/2022
2269;1;2176;497,61;497,61;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;Z873416DF4;SALDO Fatt.n. 332210003419  del 12/09/2022 CIG Z873416DF4 INTERVENTO DI MANUTENZIONE IMPIANTI DI RISCALDAMENTO;03/10/2022;2100;30;971;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/10/2022
2270;1;2166;13,09;26,18;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42203931694  del 30/08/2022 gas naturale periodo 01/07/2022 31/07/2022 conto contrattuale 50560693 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;04/10/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/10/2022
