num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
668;1;726;1.220,00;1.220,00;NOCENT DAMIANO;Y2B3916CB8;Fatt.n. 12/2023  del 29/03/2023  CIG Y2B3916CB8.  MANUTENZIONE STRADE BIANCHE;04/04/2023;34100;30;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/04/2023
669;1;727;-4.640,00;3.420,00;NOCENT DAMIANO;Y2B3916CB8;SALDO Fatt.n. 2/2023  del 29/03/2023 CIG Y2B3916CB8  N.C. SU FATTURA 10/2023 DEL 27/03/2023;04/04/2023;34100;30;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/04/2023
669;2;727;3.420,00;3.420,00;NOCENT DAMIANO;Y2B3916CB8;SALDO Fatt.n. 12/2023  del 29/03/2023  CIG Y2B3916CB8.  MANUTENZIONE STRADE BIANCHE;04/04/2023;34100;30;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/04/2023
669;3;727;4.640,00;3.420,00;NOCENT DAMIANO;Y2B3916CB8;SALDO Fatt.n. 10/2023  del 27/03/2023 CIG Y2B3916CB8.  MANUTENZIONE STRADE BIANCHE;04/04/2023;34100;30;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/04/2023
670;1;719;2,78;2,78;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42301040949  del 28/02/2023 gas naturale periodo 01/01/2023 31/01/2023 conto contrattuale 50560693 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;05/04/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2023
671;1;730;0,14;0,14;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42301040949  del 28/02/2023 gas naturale periodo 01/01/2023 31/01/2023 conto contrattuale 50560693 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;05/04/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2023
672;1;729;8.300,79;8.300,79;LIANI MAURIZIO;Y3530E2FBB;SALDO Fatt.n. 9/00  del 27/03/2023 CUP B94E21002910006  CIG Y3530E2FBB  INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA DELLINTERVENTO DI REALIZZAZIONE LOCULI INTERRATI PRESSO I CIMITERI CO;05/04/2023;61600;1;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05/04/2023
673;1;731;1.502,63;1.502,63;STEP SRL;ZAA351518C;SALDO Fatt.n. 922  del 28/03/2023 CIG ZAA351518C  RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE FEBBRAIO 2023;05/04/2023;9100;6;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/04/2023
674;1;732;477,82;477,82;EUROSETTE SRL;ZF62F8A5A1;SALDO Fatt.n. 041E  del 30/03/2023 CIG ZF62F8A5A1  INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE RSPP 4 RATA 2022;06/04/2023;10001;1;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/04/2023
675;1;733;1.359,99;1.359,99;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 81 carte di identita elettroniche nel periodo 01.02.2023 -28.02.2023;06/04/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06/04/2023
676;1;734;350;350;STRAVISI ANTONELLA;Z7230CB410;SALDO Fatt.n. 3/2023  del 27/03/2023 CIG Z7230CB410  PREDISPOSIZIONE DOCUMENTAZIONE NECESSARIA PER LADESIONE AL PATTO DEI SINDACI E PER LA PRESENTAZIONE DELLA DOMANDA DI CONTRIBUTO REGIONALE PER LA REDAZIONE DEL PAESC;06/04/2023;5950;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/04/2023
678;1;735;1.223,54;1.223,54;SOFIM FORNITURE IMPIANTI E MACCHINE SPA;ZC6398580B;SALDO Fatt.n. 17/PA  del 29/03/2023 CIG ZC6398580B.  LAVORI MANUTENZIONE TRATTORE CASE IN DOTAZIONE AL PERSONALE OPERAIO COMUNALE;07/04/2023;34100;30;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/04/2023
679;1;737;226,14;226,14;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000073393  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159430 Contatore 000000000000409760 kWh 612;12/04/2023;19600;40;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
680;1;738;872,45;872,45;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000074900  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159473 Contatore 000000000000409765 kWh 2037;12/04/2023;8201;40;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
681;1;739;141,11;1.344,83;A2A ENERGIA SPA; ;Fatt.n. 823000083020  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E32334775 Contatore 000000000000034272 kWh 1008;12/04/2023;20100;40;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
681;2;739;231,3;1.344,83;A2A ENERGIA SPA; ;Fatt.n. 823000076553  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33565679 Contatore 000000000000435768 kWh 1818;12/04/2023;20100;40;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
681;3;739;307,32;1.344,83;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076566  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04165055 Contatore 000000000000036998 kWh 771;12/04/2023;20100;40;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
681;4;739;665,1;1.344,83;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000082601  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33593471 Contatore 000000000003074579 kWh 1538;12/04/2023;20100;40;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
682;1;740;141,1;372,39;A2A ENERGIA SPA; ;Fatt.n. 823000083020  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E32334775 Contatore 000000000000034272 kWh 1008;12/04/2023;25201;40;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
682;2;740;231,29;372,39;A2A ENERGIA SPA; ;Fatt.n. 823000076553  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33565679 Contatore 000000000000435768 kWh 1818;12/04/2023;25201;40;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
683;1;741;51,24;1.115,47;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076574  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E30014603 Contatore 000000000001737409 kWh 106;12/04/2023;35200;40;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
683;2;741;141,11;1.115,47;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000083020  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E32334775 Contatore 000000000000034272 kWh 1008;12/04/2023;35200;40;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
683;3;741;231,29;1.115,47;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076553  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33565679 Contatore 000000000000435768 kWh 1818;12/04/2023;35200;40;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
683;4;741;691,83;1.115,47;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000073391  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159527 Contatore 000000000000066036 kWh 2072;12/04/2023;35200;40;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
684;1;742;140,31;140,31;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000080609  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159541 Contatore 000000000002261721 kWh 380;12/04/2023;24500;40;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
685;1;743;196,13;196,13;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000074902  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33578620 Contatore 000000000000405014 kWh 589;12/04/2023;34090;40;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;1;744;-30,35;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076537  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E39265463 Contatore 000000000001057636 kWh 0;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;2;744;6,39;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076547  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159494 Contatore 000000000000806367 kWh 0;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;3;744;12,49;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000080605  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33659843 Contatore 000000000000955418 kWh 8;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;4;744;21,22;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000079278  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33659844 Contatore 000000000001841835 kWh 36;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;5;744;28,33;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076561  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159455 Contatore 000000000000148580 kWh 29;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;6;744;36,94;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076548  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159483 Contatore 000000000002018938 kWh 20;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;7;744;59,19;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076542  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159539 Contatore 000000000000173390 kWh 128;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;8;744;71,78;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076558  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159475 Contatore 000000000001844324 kWh 198;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;9;744;77,03;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076551  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159544 Contatore 000000000000014484 kWh 103;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;10;744;99,19;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076573  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159438 Contatore 000000000002262157 kWh 283;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;11;744;173,76;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076565  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159537 Contatore 000000000000093087 kWh 399;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;12;744;204,47;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000080604  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159458 Contatore 000000000000083277 kWh 519;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;13;744;227,66;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076545  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159501 Contatore 000000000000148611 kWh 638;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
686;14;744;551,26;1.539,36;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000079279  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E04159507 Contatore 000000000000023635 kWh 3547;12/04/2023;2100;40;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
687;1;745;19,35;125,3;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000080606  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33578624 Contatore 000000000000339187 kWh 0;12/04/2023;29500;40;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
687;2;745;26,14;125,3;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076570  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E32099729 Contatore 000000000000955332 kWh 63;12/04/2023;29500;40;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
687;3;745;79,81;125,3;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000074901  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159535 Contatore 000000000001822326 kWh 231;12/04/2023;29500;40;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
688;1;746;154,37;154,37;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076569  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159511 Contatore 000000000000002924 kWh 433;12/04/2023;14900;40;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
689;1;747;113,17;113,17;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076543  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E31549252 Contatore 000000000000047935 kWh 278;12/04/2023;34100;40;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
690;1;755;-13,19;61,35;A2A ENERGIA SPA; ;Fatt.n. 823000076571  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32392245 Contatore 000000000005361398 kWh 43;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
690;2;755;74,54;61,35;A2A ENERGIA SPA; ;Fatt.n. 823000076557  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159447 Contatore 000000000000027981 kWh 1102;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
691;1;748;13,29;352,09;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076571  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32392245 Contatore 000000000005361398 kWh 43;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
691;2;748;338,8;352,09;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076557  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159447 Contatore 000000000000027981 kWh 1102;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;1;749;0,02;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076539  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159490 Contatore 000000000000148653 kWh 0;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;2;749;0,77;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000090279  del 29/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159436 Contatore 000000000000044265 kWh 141;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;3;749;10,28;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076540  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159465 Contatore 000000000001831701 kWh 27;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;4;749;11,25;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076544  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159524 Contatore 000000000000734508 kWh 30;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;5;749;17,76;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076559  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159440 Contatore 000000000002261829 kWh 48;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;6;749;28,01;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076552  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159445 Contatore 000000000001844659 kWh 74;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;7;749;28,32;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076554  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159488 Contatore 000000000002299531 kWh 76;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;8;749;29,5;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076575  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159495 Contatore 000000000000542302 kWh 79;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;9;749;33,96;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076576  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159486 Contatore 000000000001134870 kWh 92;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;10;749;36,65;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000089781  del 28/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159503 Contatore 001E041595030123 kWh 96;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;11;749;36,67;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076572  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159471 Contatore 000000000001843943 kWh 96;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;12;749;52;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076562  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159436 Contatore 000000000000044265 kWh 139;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;13;749;67,97;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000083019  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159449 Contatore 000000000000014480 kWh 182;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;14;749;76,16;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076538  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159461 Contatore 000000000000327908 kWh 206;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;15;749;79,35;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076568  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159513 Contatore 000000000000058899 kWh 213;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;16;749;100,28;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000085460  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04159481 Contatore 000000000001244781 kWh 270;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;17;749;101,55;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000076536  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E34625485 Contatore 000000000000734473 kWh 273;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
692;18;749;116,56;7.828,51;A2A ENERGIA SPA; ;SALDO Fatt.n. 823000074898  del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E34625919 Contatore 000000000000734484 kWh 312;12/04/2023;40700;40;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
