"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costi complessivi del personale non a tempo indeterminato - suddivisi per trimestri - anno 2023";"250.32 KB";"05/07/2023";"05/04/2024"
"Personale non a tempo indeterminato - anno 2022";"67.66 KB";"10/01/2023";"10/01/2023"
"Costi complessivi del personale non a tempo indeterminato - suddivisi per trimestri - anno 2022";"4.93 KB";"22/04/2022";"09/01/2023"
"Personale non a tempo indeterminato - anno 2021";"0.53 MB";"12/01/2022";"12/01/2022"
"Costi complessivi del personale non a tempo indeterminato - suddivisi per trimestri -anno 2021";"103.26 KB";"09/04/2021";"12/01/2022"
"Costi complessivi del personale non a tempo indeterminato - suddivisi per trimestri -anno 2020";"103.8 KB";"10/07/2020";"13/01/2021"
"Personale non a tempo indeterminato - anno 2020";"249.78 KB";"13/01/2021";"13/01/2021"
"Costi complessivi del personale non a tempo indeterminato - suddivisi per trimestri -anno 2019";"39.52 KB";"23/07/2019";"12/02/2020"
"Personale non a tempo indeterminato - anno 2019";"213.74 KB";"27/01/2020";"12/02/2020"
"Costi complessivi del personale non a tempo indeterminato - suddivisi per trimestri -anno 2018";"245.37 KB";"16/04/2019";"12/02/2020"
"Personale non a tempo indeterminato - anno 2018";"215.54 KB";"16/04/2019";"12/02/2020"
