"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE OIV RELAZIONE PERFORMANCE 2021";"13.74 MB";"09/03/2023";"09/03/2023"
"VERBALE OIV RELAZIONE PERFORMANCE 2020";"216.2 KB";"09/03/2023";"09/03/2023"
"ESAME OIV-DETERMINAZIONE RETRIBUZIONE DI RISULTATO ANNO 2019 TITOLARI DI P.O.";"0.69 MB";"24/05/2021";"24/05/2021"
"ESTRATTO VERBALE OIV RELAZIONE PERFORMANCE 2019";"0.57 MB";"24/05/2021";"24/05/2021"
"ESAME OIV-DETERMINAZIONE RETRIBUZIONE DI RISULTATO ANNO 2018 TITOLARI DI P.O.";"0.59 MB";"24/05/2021";"24/05/2021"
"ESTRATTO VERBALE OIV RELAZIONE PERFORMANCE 2018";"1.48 MB";"24/05/2021";"24/05/2021"
"VERBALE NUCLEO PERFORMANCE P.O. E DIPENDENTI 2015";"312.25 KB";"26/03/2019";"26/03/2019"
"VERBALE NUCLEO PERFORMANCE P.O. 2016";"187.39 KB";"26/03/2019";"26/03/2019"
"VERBALE NUCLEO PERFORMANCE DIPENDENTI 2016";"188.55 KB";"26/03/2019";"26/03/2019"
"ESTRATTO VERBALE OIV RELAZIONE PERFORMANCE 2017";"0.52 MB";"26/03/2019";"26/03/2019"
"ESAME OIV-DETERMINAZIONE RETRIBUZIONE DI RISULTATO ANNO 2017 TITOLARI DI P.O.";"0.73 MB";"26/03/2019";"26/03/2019"
