"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione 30/11/2023 e attestazione Nucleo di Valutazione";"17.88 KB";"05/12/2023";"05/12/2023"
"Griglia di rilevazione 30/06/2023 e attestazione Nucleo di Valutazione";"20.01 KB";"06/09/2023";"06/09/2023"
"Griglia di rilevazione 31 ottobre 2022";"29.87 KB";"04/11/2022";"04/11/2022"
"Griglia di rilevazione 31 maggio 2022";"30.97 KB";"20/06/2022";"21/06/2022"
"Attestazione Nucleo di valutazione e scheda di sintesi";"0.64 MB";"20/06/2022";"20/06/2022"
"Attestazione Nucleo di valutazione e scheda di sintesi";"0.63 MB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione al 31 maggio 2021";"21.55 KB";"29/06/2021";"29/06/2021"
"Griglia rilevazione al 31.03.2019 fta digitalmente";"46.15 KB";"23/04/2019";"23/04/2019"
"Griglia rilevazione al 31.03.2019 in excel";"85.5 KB";"23/04/2019";"23/04/2019"
"Prot. 7406 del 23-04-2019_Griglia rilevazione obblighi pubblicazione al 31.03.2019";"245.06 KB";"23/04/2019";"23/04/2019"
"Sheda sintesi rilevazione al 31.03.2019 fta digitalmente";"51.14 KB";"23/04/2019";"23/04/2019"
"Prot. 7406 del 23-04-2019_Scheda Sintesi rilevazione al 31.03.2019";"248.06 KB";"23/04/2019";"23/04/2019"
"Doc Attestazione al 31.03.2019 fto digitalmente";"148.41 KB";"23/04/2019";"23/04/2019"
"Prot 7406 del 23-04-2019_Documento attestazione obblighi pubblicazione al 31 marzo 2019";"341.14 KB";"23/04/2019";"23/04/2019"
