"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDE ALLEGATE A DCC 2/2024 Variazione Programma Triennale delle Opere Pubbliche 2023-2024-2025 ed Elenco Annuale 2023";"479.55 KB";"05/02/2024";"05/02/2024"
"Variazione Programma Triennale delle Opere Pubbliche 2024-2025-2026";"149.88 KB";"05/02/2024";"05/02/2024"
"SCHEDE ALLEGATE A DCC 72/2023 APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024/2025-2026 ED ELENCO DEI LAVORI DA ESEGUIRE NELL'ANNO 2024 ";"509.48 KB";"18/01/2024";"18/01/2024"
"APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024/2025-2026 ED ELENCO DEI LAVORI DA ESEGUIRE NELL'ANNO 2024 ";"154.27 KB";"18/01/2024";"18/01/2024"
"SCHEDE ALLEGATE A DGC 119/2023 ADOZIONE Programma Triennale delle Opere Pubbliche 2024-2025-2026 ed Elenco Annuale 2024";"511.96 KB";"19/12/2023";"19/12/2023"
"ADOZIONE SCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024/2026 E DELL?ELENCO DEI LAVORI DA ESEGUIRE NELL?ANNO 2024";"130.74 KB";"19/12/2023";"19/12/2023"
"SCHEDE ALLEGATE A DCC 23/2023 Variazione Programma Triennale delle Opere Pubbliche 2023-2024-2025 ed Elenco Annuale 2023";"0.62 MB";"10/05/2023";"10/05/2023"
"Variazione Programma Triennale delle Opere Pubbliche 2023-2024-2025 ed Elenco Annuale 2023";"143.57 KB";"10/05/2023";"10/05/2023"
"SCHEDE ALLEGATE ALLA DCC 16_2023 Variazione Programma Triennale delle Opere Pubbliche 2023-2024-2025 ed Elenco Annuale 2023";"0.63 MB";"22/03/2023";"22/03/2023"
"Variazione Programma Triennale delle Opere Pubbliche 2023-2024-2025 ed Elenco Annuale 2023";"367.19 KB";"22/03/2023";"22/03/2023"
"SCHEDE ALLEGATE ALLA DCC 9_2023 Approvazione Programma Triennale delle Opere Pubbliche 2023-2024-2025 ed Elenco Annuale 2023";"0.57 MB";"14/02/2023";"14/02/2023"
"Approvazione Programma Triennale delle Opere Pubbliche 2023-2024-2025 ed Elenco Annuale 2023";"338.92 KB";"14/02/2023";"14/02/2023"
"SCHEDE ALLEGATE ALLA DGC 134_2022 ADOZIONESCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 E DELL'ELENCO DEI LAVORI DA ESEGUIRE NELLANNO 2023";"0.6 MB";"07/12/2022";"07/12/2022"
"ADOZIONE SCHEMA PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 E DELL'ELENCO DEI LAVORI DA ESEGUIRE NELL'ANNO 2023";"231.94 KB";"07/12/2022";"07/12/2022"
"SCHEDE ALLEGATE ALLA DCC 56_2022 Variazione del programma triennale LL.PP. 2022-2023-2024 e dell'elenco annuale dei lavori per l'anno 2022";"0.72 MB";"17/11/2022";"17/11/2022"
"Variazione del programma triennale LL.PP. 2022-2023-2024 e dell'elenco annuale dei lavori per l'anno 2022";"291.26 KB";"17/11/2022";"17/11/2022"
"SCHEDE ALLEGATE ALLA DCC 33/2022 Variazione del programma triennale LL.PP. 2022-2023-2024 e dell'elenco annuale dei lavori per l'anno 2022";"0.74 MB";"27/06/2022";"27/06/2022"
"Variazione del programma triennale LL.PP. 2022-2023-2024 e dell'elenco annuale dei lavori per l'anno 2022";"279.61 KB";"27/06/2022";"27/06/2022"
"SCHEDE ALLEGATE ALLA DCC 24/2022 Variazione programma triennale oo.pp. 2022-2024";"0.75 MB";"19/05/2022";"19/05/2022"
"Variazione programma triennale oo.pp. 2022-2024";"352.51 KB";"19/05/2022";"19/05/2022"
"Variazione dello schema del Programma Triennale delle Opere Pubbliche 2022-2023-2024 ed Elenco Annuale 2022";"366.62 KB";"03/03/2022";"03/03/2022"
"SCHEDE ALLEGATE ALLA DCC 4/2022 Variazione dello schema del Programma Triennale delle Opere Pubbliche 2022-2023-2024 ed Elenco Annuale 2022";"0.66 MB";"03/03/2022";"03/03/2022"
"SCHEDE ALLEGATE alla DCC 65/2021 Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 2021";"0.65 MB";"02/12/2021";"02/12/2021"
"Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 2021";"258.02 KB";"02/12/2021";"02/12/2021"
"SCHEDE ALLEGATE alla DCC 61/2021 Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 2021";"0.67 MB";"22/11/2021";"22/11/2021"
"Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 2021";"271.64 KB";"22/11/2021";"22/11/2021"
"SCHEDE ALLEGATE A DGC 122/2021: Adozione schema programma triennale delle opere pubbliche 2022/2024 e dell?elenco dei lavori da eseguire nell?anno 2022";"0.62 MB";"15/11/2021";"15/11/2021"
"Adozione schema programma triennale delle opere pubbliche 2022/2024 e dell?elenco dei lavori da eseguire nell?anno 2022";"240.13 KB";"15/11/2021";"15/11/2021"
"SCHEDE ALLEGATE A DCC 31/2021 Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 202";"0.6 MB";"09/09/2021";"09/09/2021"
"Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 2021";"266.07 KB";"09/09/2021";"09/09/2021"
"SCHEDE ALLEGATE A DCC 7/2021 Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 2021";"406.44 KB";"09/09/2021";"09/09/2021"
"Variazione dello schema del Programma Triennale delle Opere Pubbliche 2021-2023 ed Elenco Annuale 2021";"274.79 KB";"09/09/2021";"09/09/2021"
"SCHEDE ALLEGATE a DCC 64/2020 APPROVAZIONE schema programma triennale delle opere pubbliche 2020/2022 e dell'elenco dei lavori da eseguire nell'anno 2021";"0.59 MB";"21/01/2021";"21/01/2021"
"Approvazione schema programma triennale delle opere pubbliche 2020/2022 e dell'elenco dei lavori da eseguire nell'anno 2021";"208.18 KB";"21/01/2021";"21/01/2021"
"SCHEDE ALLEGATE a DGC 109/2020 Adozione schema programma triennale delle opere pubbliche 2020/2022 e dell'elenco dei lavori da eseguire nell'anno 2021";"0.58 MB";"06/11/2020";"06/11/2020"
"Adozione schema programma triennale delle opere pubbliche 2020/2022 e dell'elenco dei lavori da eseguire nell'anno 2021";"266.89 KB";"06/11/2020";"06/11/2020"
"SCHEDE ALLEGATE A DCC 28/2020 Variazione dello schema programma triennale delle opere pubbliche 2020/2022 e dell'elenco dei lavori da eseguire nell'anno 2020";"0.76 MB";"30/06/2020";"30/06/2020"
"DCC 28/2020 Variazione dello schema programma triennale delle opere pubbliche 2020/2022 e dell'elenco dei lavori da eseguire nell'anno 2020";"234.59 KB";"30/06/2020";"30/06/2020"
"Progetto definitivo-esecutivo LAVORI DI REALIZZAZIONE DELL'INTERSEZIONE A ROTATORIA TRA LE STRADE VIA AIE (S.P. 51 DI RALDON) E VIA MAZZANTA IN FRAZIONE MAZZANTICA";"5.02 MB";"25/05/2020";"25/05/2020"
"Schede allegate alla DCC 62/2019";"443.21 KB";"29/01/2020";"29/01/2020"
"Approvazione Programma Triennale delle Opere Pubbliche 2020-2022 ed Elenco Annuale 202";"501.46 KB";"29/01/2020";"29/01/2020"
"Schede allegate DGC 127_adozione programma triennale 2020-2022";"0.78 MB";"22/11/2019";"22/11/2019"
"Adozione schema programma triennale delle opere pubbliche 2020/2022 e dell'elenco dei lavori da eseguire nell'anno 202";"263.38 KB";"22/11/2019";"22/11/2019"
"INTERVENTO DI CONSOLIDAMENTO E MIGLIORAMENTO SISMICO SCUOLA PRIMARIA DI VALLESE. VERBALE DI RIPRESA DEI LAVORI. CIG: 7892998400 - CUP: H39F19000020009.";"1.06 MB";"28/06/2019";"28/06/2019"
"INTERVENTO DI CONSOLIDAMENTO E MIGLIORAMENTO SISMICO SCUOLA PRIMARIA DI VALLESE. VERBALE DI SOSPENSIONE DEI LAVORI. CIG: 7892998400 - CUP: H39F19000020009.";"258.29 KB";"28/06/2019";"28/06/2019"
"Determinazione 362/2019. Intervento per il consolidamento e miglioramento sismico della scuola primaria di Vallese. Anticipazione del 20% del valore economico del contratto di appalto e IVA di legge, ai sensi dell'art. 35 comma 18 del D.Lgs. 18 aprile 2017, n. 50, modificato dal D. Lgs. 19 aprile 2017, n. 56. CIG: 7892998400 - CUP: H39F19000020009.";"282.32 KB";"28/06/2019";"28/06/2019"
"Determinazione 272/2019. C.U.C. _ Intervento per il consolidamento e miglioramento sismico della scuola primaria di Vallese (CIG 7892998400). Presa d'atto delle ammissioni ai sensi dell'art. 29, comma 1 del D.Lgs. 50/2016, approvazione verbale di gara e aggiudicazione alla ditta Nord Costruzioni Srl di Oppeano. CUP: H39F19000020009.";"115.72 KB";"28/06/2019";"28/06/2019"
"Avviso ai sensi dell'art. 1,comma 114, L. 145/2018";"52.34 KB";"02/04/2019";"02/04/2019"
"Decreto Dipartimentale Ministero Infrastrutture del 10 gennaio 2019, n. 829";"4.72 MB";"02/04/2019";"02/04/2019"
"Lettera Ministero dell'Interno. Assegnazione ai comuni fino a 20.000 abitanti, delle regioni a statuto ordinario, a statuto speciale e delle province autonome, di contributi destinati alla realizzazione di investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale, per l'anno 2019";"228.08 KB";"02/04/2019";"02/04/2019"
"DGC 38/2019. Interventi di consolidamento e miglioramento sismico della scuola primaria della frazione Vallese. Approvazione progetto definitivo-esecutivo. CIG: 783255198D - CUP H39F19000020009";"382.45 KB";"02/04/2019";"02/04/2019"
"DGC 24/2019. Intervento di consolidamento e miglioramento sismico della scuola primaria di Vallese. Approvazione progetto di fattibilit� ed economica dei lavori. CIG: 783255198D - CUP H39F19000020009";"223.22 KB";"02/04/2019";"02/04/2019"
"Determinazione 161/2019.Interventi di consolidamento e miglioramento sismico della scuola primaria della frazione Vallese. Integrazione, all' ing. Massimo Bressan, con studio in San Giovanni Lupatoto (Verona), dell'incarico della progettazione definitiva, esecutiva, della direzione, nonch� del coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori. CIG: 783255198D - CUP H39F19000020009";"240.72 KB";"01/04/2019";"01/04/2019"
"Schede allegate a DCC 7/2019: Modifica al Programma Triennale dei Lavori Pubblici 2019/2021";"0.62 MB";"26/03/2019";"26/03/2019"
"DCC 7/2019 Modifica al Programma Triennale dei Lavori Pubblici 2019-2021 ed Elenco Annuale 2019 - Aggiornamento del D.U.P. 2019-2021";"250.05 KB";"26/03/2019";"26/03/2019"
"Schede allegate a DCC 72/2018: Approvazione programma triennale 2019-2021";"466.18 KB";"16/01/2019";"16/01/2019"
"DCC 72/2018 Approvazione Programma Triennale 2019-2021";"308.81 KB";"16/01/2019";"16/01/2019"
