"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N. 1 PARERE Verifica di cassa 4 trimestre 2021";"4.8 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 2 PARERE Variazione di bilancio 2022- 2024 D.G.C. 26 del 23/02/2022";"0.68 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 3 PARERE Riaccertamento residui attivi e passivi al 31/12/2021";"1.8 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 4 PARERE Fabbisogni del personale 2022 2024";"2.68 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 5 RELAZIONE al Rendiconto 2021";"0.86 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 6 PARERE Variazione di bilancio 2022-2024 D.G.C. 58 del 04/05/2022";"48.99 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 7 PARERE Costituzione provvisoria fondo risorse decentrate anno 2022";"104.16 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 8 PARERE Variazione di bilancio 2022-2024 D.G.C. 68 del 19/05/2022";"65.85 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 9 PARERE Verifica di cassa 1� trimestre 2022";"4.16 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 10 PARERE Variazione di bilancio 2022-2024 D.C.C. 29 del 01/06/2022";"64.56 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 11 PARERE Variazione di bilancio 2022-2024 D.G.C. 77 del 29/06/2022";"181.31 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 12 PARERE Assestamento di bilancio 2022 D.C.C. 39 del 27/07/2022";"87.89 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 13 PARERE Variazione di bilancio 2022-2024 D.C.C. 45 del 07/09/2022";"63.54 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 14 PARERE Verifica di cassa 2 trimestre 2022";"4.19 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 15 PARERE Bilancio Consolidato 2021";"0.7 MB";"25/05/2023";"25/05/2023"
"VERBALE N. 16 PARERE Variazione di bilancio 2022-2024 D.C.C. 54 del 09/11/2022";"83.82 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 17 PARERE Costituzione fondo risorse decentrate anno 2022";"86.31 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 18 PARERE Variazione di Bilancio 2022-2024 D.G.C. 139 del 30/11/2022 ";"67.35 KB";"25/05/2023";"25/05/2023"
"VERBALE N. 19 PARERE Contratto collettivo - risorse decentrate";"90.98 KB";"25/05/2023";"25/05/2023"
