"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"2.09 MB";"16/04/2024";"16/04/2024"
"Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2023";"81.67 KB";"31/01/2024";"31/01/2024"
"AVVISO PUBBLICO PER LA CONSULTAZIONE ai fini dell'aggiornamento della SEZIONE 2.3 RISCHI CORRUTTIVI E TRASPARENZA del PIAO anno 2024-2026";"246.38 KB";"09/01/2024";"09/01/2024"
"PIAO 2023-2025";"4.13 MB";"31/05/2023";"31/05/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2022";"83.58 KB";"13/01/2023";"13/01/2023"
"Nomina responsabile per la prevenzione della corruzione e la tutela della trasparenza";"124.07 KB";"11/01/2023";"11/01/2023"
"PIAO 2022-2024";"0.55 MB";"17/11/2022";"17/11/2022"
"Allegato 3 - Obblighi di pubblicazione";"355.36 KB";"07/06/2022";"07/06/2022"
"Allegato 2 - Tabella principali misure";"167.62 KB";"07/06/2022";"07/06/2022"
"Allegato 1 - Mappatura";"0.66 MB";"07/06/2022";"07/06/2022"
"Piano Prevenzione Corruzione e Trasparenza_2022_2024";"0.79 MB";"07/06/2022";"07/06/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2021";"80.72 KB";"02/03/2022";"02/03/2022"
"Allegato 3 - Obblighi di pubblicazione";"0.57 MB";"12/04/2021";"12/04/2021"
"Allegato 2 - Tabella principali misure";"0.67 MB";"12/04/2021";"12/04/2021"
"Allegato 1 - Mappatura";"1.06 MB";"12/04/2021";"12/04/2021"
"Piano Prevenzione Corruzione e Trasparenza_2021_2023";"1.46 MB";"12/04/2021";"12/04/2021"
"DGC_Approvazione PTPCT_2021_2023";"201.14 KB";"12/04/2021";"12/04/2021"
"Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2020";"73.64 KB";"26/03/2021";"26/03/2021"
"Decreto nomina responsabile per la prevenzione della corruzione e della trasparenza.";"314.68 KB";"21/01/2021";"21/01/2021"
"Esito Consultazione Pubblica. Presa d'atto dell'assenza di presentazione di proposte/osservazioni al PTPCT 2020-2022.";"217.38 KB";"06/08/2020";"06/08/2020"
"Avviso Consutazione Pubblica - PTPCT 2020-2022";"124.58 KB";"05/06/2020";"05/06/2020"
"All_1_PTPCT_2020_2022";"188.53 KB";"12/05/2020";"12/05/2020"
"Piano Prevenzione Corruzione e Trasparenza_2020_2022";"3.18 MB";"12/05/2020";"12/05/2020"
"DGC_Approvazione PTPCT_2020_2022";"361.98 KB";"12/05/2020";"12/05/2020"
"Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2019";"68.9 KB";"27/01/2020";"27/01/2020"
"Decreto nomina responsabile per la prevenzione della corruzione e della trasparenza.";"1.03 MB";"16/01/2020";"16/01/2020"
"ALLEGATO C_EFFICACIA OBBLIGHI TRASPARENZA";"76.54 KB";"26/06/2019";"26/06/2019"
"ALLEGATO SCHEDA TIPO SEGNALAZIONE INADEMPIMENTO OBBLIGHI PUBBLICAZIONE";"76.8 KB";"26/06/2019";"26/06/2019"
"ALLEGATO OBBLIGHI PUBBLICAZIONE CON REFERENTI";"185.3 KB";"26/06/2019";"26/06/2019"
"AGGIORNAMENTO PTPCT 2018-2020";"150.26 KB";"26/06/2019";"26/06/2019"
"DGC 11 DEL 29-01-2019_APPROVAZIONE PTPCT 2019-2021";"1.07 MB";"26/06/2019";"26/06/2019"
"PIANO TRIENNALE PER LA PREVENZIONE CORRUZIONE E LA TRASPARENZAPTPCT 2019-2021";"0.6 MB";"26/06/2019";"26/06/2019"
"PROTOCOLLO DI LEGALITA' 07.09.2015";"1.1 MB";"26/06/2019";"26/06/2019"
"Scheda per la predisposizione della Relazione annuale del Responsabile della prevenzione della corruzione - Anno 2018";"71.58 KB";"18/01/2019";"21/01/2019"
"FAC SIMILE MODELLO RACCOLTA PROPOSTE";"171.03 KB";"18/01/2019";"18/01/2019"
"AVVISO PUBBLICO (prot. n. 1223/2019) - Aggiornamento del Piano Triennale di Prevenzione della Corruzione e dell'Illegalita'� e della Trasparenza";"463.5 KB";"18/01/2019";"18/01/2019"
