"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO CONSUNTIVO ANNO 2022 DELIBERAZIONE CONSIGLIO N 14/23";"127.97 KB";"06/06/2023";"06/06/2023"
"Conto consuntivo 2019 - Allegato delibera CC_15-2020";"29.7 MB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2019 - Delibera CC 15-2020";"305.79 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2019 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"26.32 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2019 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.31 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2018 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"26.44 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2018 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.28 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2017 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"26.37 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2017 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.28 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2016 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"25.83 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2016 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.32 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2018: DCC 19-2019 (Approvazione Conto consuntivo) - DELIBERA";"0.74 MB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2018: DCC 19-2019 (Approvazione Conto consuntivo) - ALLEGATI";"3.55 MB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2018: DGC 49-2019 (Approvazione conto economico e stato patrimonale) - DELIBERA";"202.7 KB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2018: DGC 49-2019 (Approvazione conto economico e stato patrimonale) - ALLEGATI";"39.75 KB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2017: DGC 34-2019 (Riaccertamento residui) - DELIBERA";"254.51 KB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2017: DGC 34-2019 (Riaccertamento residui) - ALLEGATI";"1.24 MB";"21/06/2019";"21/06/2019"
"Conto consuntivo 2017: DCC 27-2018 (allegati)";"5.52 MB";"28/03/2019";"28/03/2019"
"Conto consuntivo 2017: DCC 27-2018 (delibera)";"0.58 MB";"28/03/2019";"28/03/2019"
"Conto consuntivo 2017: DGC 31/2018 (Rendiconto)";"268.03 KB";"28/03/2019";"28/03/2019"
"Conto consuntivo 2017: DGC 28-2018 (Riaccertamento residui) - DELIBERA";"251.33 KB";"28/03/2019";"28/03/2019"
"Conto consuntivo 2017: DGC 28-2018 (Riaccertamento residui) - ALLEGATI";"0.86 MB";"28/03/2019";"28/03/2019"
