"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenze e presenze personale 2' trimestre 2023";"54.11 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 1' trimestre 2023";"53.57 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 4' trimestre 2022";"53.55 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 3' trimestre 2022";"54.18 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 2' trimestre 2022";"54.1 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 1' trimestre 2022";"53.62 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 4' trimestre 2021";"53.57 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 3' trimestre 2021";"50.14 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 2' trimestre 2021";"50.03 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 1' trimestre 2021";"49.5 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 4' trimestre 2020";"49.56 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 3' trimestre 2020";"49.79 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 2' trimestre 2020";"43.48 KB";"29/08/2023";"29/08/2023"
"tassi assenze e presenze personale 1' trimestre 2020";"399.46 KB";"16/04/2020";"16/04/2020"
"tassi assenze e presenze personale 4 trimestre 2019";"399.45 KB";"16/04/2020";"16/04/2020"
"tassi assenze e presenze personale 3 trimestre  2019";"399.47 KB";"16/04/2020";"16/04/2020"
"tassi assenze e presenze personale mese di maggio 2019";"399.47 KB";"16/04/2020";"16/04/2020"
"tassi assenze e presenze personale mese di aprile 2019";"399.46 KB";"16/04/2020";"16/04/2020"
"tassi assenze e presenze personale mese di marzo 2019";"399.48 KB";"16/04/2020";"16/04/2020"
"assi assenze e presenze  personale mese di febbraio 2019";"397.78 KB";"28/03/2019";"28/03/2019"
"assi assenze e presenze  personale mese di gennaio 2019";"397.78 KB";"28/03/2019";"28/03/2019"
"Tassi assenze e presenze  personale mese di Dicembre 2018";"397.78 KB";"15/01/2019";"28/03/2019"
"Tassi assenze e presenze  personale mese di Novembre 2018";"397.77 KB";"15/01/2019";"28/03/2019"
"Tassi assenze e presenze  personale mese di Settembre 2018";"397.79 KB";"15/01/2019";"28/03/2019"
"Tassi  assenze e presenze personale mese di Febbraio 2018";"397.79 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze  personale mese di Ottobre 2018";"397.79 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze  personale mese di Agosto 2018";"397.77 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze  personale mese di Luglio 2018";"397.78 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze  personale mese di Giugno 2018";"397.79 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze  personale mese di Maggio 2018";"397.76 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze  personale mese di Aprile 2018";"397.78 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze personale medi di Marzo 2018";"397.78 KB";"15/01/2019";"15/01/2019"
"Tassi assenze e presenze  personale mese di Gennaio 2018";"397.79 KB";"15/01/2019";"15/01/2019"
