"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2014 Pratiche Edilizie";"9.56 KB";"28/03/2019";"28/03/2019"
"2015 Pratiche Edilizie";"16.38 KB";"28/03/2019";"28/03/2019"
"2016 Pratiche Edilizie";"15.99 KB";"28/03/2019";"28/03/2019"
"2017 DIA";"3.58 KB";"28/03/2019";"28/03/2019"
"2017 CILA";"6.76 KB";"28/03/2019";"28/03/2019"
"2017 Permessi di Costruire";"5.66 KB";"28/03/2019";"28/03/2019"
"2017 SCIA";"12.72 KB";"28/03/2019";"28/03/2019"
"2018 DIA";"4.03 KB";"28/03/2019";"28/03/2019"
"2018 CILA";"6.23 KB";"28/03/2019";"28/03/2019"
"2018 Permessi di Costruire";"4.94 KB";"28/03/2019";"28/03/2019"
"2018 SCIA";"8.73 KB";"28/03/2019";"28/03/2019"
