"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza ANNO  2023";"33.38 KB";"13/02/2024";"13/02/2024"
"Tassi assenza DICEMBRE 2023";"33.37 KB";"13/02/2024";"13/02/2024"
"Tassi assenza NOVEMBRE 2023";"33.38 KB";"13/02/2024";"13/02/2024"
"Tassi assenza OTTOBRE 2023";"33.38 KB";"13/02/2024";"13/02/2024"
"Tassi assenza SETTEMBRE 2023";"33.9 KB";"13/02/2024";"13/02/2024"
"Tassi assenza AGOSTO 2023";"33.88 KB";"13/02/2024";"13/02/2024"
"Tassi assenza LUGLIO 2023";"33.5 KB";"13/02/2024";"13/02/2024"
"Tasso assenza GIUGNO 2023";"33.34 KB";"13/02/2024";"13/02/2024"
"Tasso assenza MAGGIO 2023";"34.71 KB";"30/06/2023";"30/06/2023"
"Tasso assenza APRILE 2023";"34.98 KB";"30/06/2023";"30/06/2023"
"Tasso assenza MARZO 2023";"34.88 KB";"30/06/2023";"30/06/2023"
"Tassi assenza FEBBRAIO 2023";"34.37 KB";"30/06/2023";"30/06/2023"
"Tasso assenza GENNAIO 2023";"34.89 KB";"30/06/2023";"30/06/2023"
"Tasso assenza ANNO 2022";"34.9 KB";"04/04/2023";"04/04/2023"
"Tasso assenza DICEMBRE 2022";"";"04/04/2023";"04/04/2023"
"Tasso assenza NOVEMBRE 2022";"34.8 KB";"04/04/2023";"04/04/2023"
"Tasso assenza OTTOBRE 2022";"34.88 KB";"04/04/2023";"04/04/2023"
"Tasso assenze SETTEMBRE 2022";"35.34 KB";"04/04/2023";"04/04/2023"
"Tassi assenza AGOSTO 2022";"46.28 KB";"05/10/2022";"05/10/2022"
"Tassi assenza LUGLIO 2022";"45.9 KB";"05/10/2022";"05/10/2022"
"Tassi assenza GIUGNO 2022";"46.2 KB";"02/08/2022";"02/08/2022"
"Tassi assenza MAGGIO 2022";"44.99 KB";"24/06/2022";"24/06/2022"
"Tassi assenza APRILE 2022";"45.33 KB";"24/06/2022";"24/06/2022"
"Tassi assenza MARZO 2022";"45.75 KB";"03/05/2022";"03/05/2022"
"Tassi assenza FEBBRAIO 2022";"45.78 KB";"03/05/2022";"03/05/2022"
"Tassi assenza GENNAIO 2022";"45.72 KB";"03/05/2022";"03/05/2022"
"Tassi assenza ANNO 2021";"45.74 KB";"03/05/2022";"03/05/2022"
"Tassi assenza DICEMBRE 2021";"45.71 KB";"03/05/2022";"03/05/2022"
"Tassi assenza NOVEMBRE 2021";"45.71 KB";"03/05/2022";"03/05/2022"
"Tassi assenza OTTOBRE 2021";"45.31 KB";"03/05/2022";"03/05/2022"
"Tassi assenza SETTEMBRE 2021";"46.18 KB";"03/05/2022";"03/05/2022"
"Tassi assenza AGOSTO 2021";"45.45 KB";"03/05/2022";"03/05/2022"
"Tassi assenza LUGLIO 2021";"45.36 KB";"03/05/2022";"03/05/2022"
"Tassi assenza GIUGNO 2021";"216.25 KB";"01/12/2021";"01/12/2021"
"Tassi assenza MAGGIO 2021";"216.5 KB";"01/12/2021";"01/12/2021"
"Tassi assenza APRILE 2021";"217.84 KB";"01/12/2021";"01/12/2021"
"tassi assenza MARZO 2021";"218.26 KB";"01/12/2021";"01/12/2021"
"Tassi assenza FEBBRAIO 2021";"400.3 KB";"15/03/2021";"15/03/2021"
"Tassi assenza GENNAIO 2021";"400.27 KB";"15/03/2021";"15/03/2021"
"Tassi assenza ANNO 2020";"400.3 KB";"15/03/2021";"15/03/2021"
"Tassi assenza DICEMBRE 2020";"400.28 KB";"15/03/2021";"15/03/2021"
"Tassi assenza NOVEMBRE 2020";"400.28 KB";"15/03/2021";"15/03/2021"
"Tassi assenza OTTOBRE 2020";"400.26 KB";"15/03/2021";"15/03/2021"
"Tassi assenza SETTEMBRE 2020";"400.28 KB";"15/03/2021";"15/03/2021"
"Tassi assenza AGOSTO 2020";"400.3 KB";"15/01/2021";"15/01/2021"
"Tassi assenza LUGLIO 2020";"400.27 KB";"11/09/2020";"11/09/2020"
"Tassi assenza GIUGNO 2020";"400.28 KB";"11/09/2020";"11/09/2020"
"Tassi assenza MAGGIO 2020";"400.28 KB";"11/09/2020";"11/09/2020"
"Tassi assenza APRILE 2020";"400.29 KB";"11/09/2020";"11/09/2020"
"Tassi assenza MARZO 2020";"400.29 KB";"11/09/2020";"11/09/2020"
"Tassi assenza GENNAIO - FEBBRAIO 2020";"462.86 KB";"30/04/2020";"30/04/2020"
"Tassi assenza ANNO 2019";"229.99 KB";"30/04/2020";"30/04/2020"
"tassi assenza suddivisi per mese anno 2019";"2.68 MB";"30/04/2020";"30/04/2020"
"Tassi assenza - anno 2018";"65.7 KB";"10/06/2019";"10/06/2019"
"Tassi assenza - dicembre 2018";"63.08 KB";"10/06/2019";"10/06/2019"
"Tassi assenza - novembre 2018";"70.44 KB";"10/06/2019";"10/06/2019"
"Tassi assenza - ottobre 2018";"64.71 KB";"10/06/2019";"10/06/2019"
