"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GeoPortale Comunale";"";"27/11/2023";"27/11/2023"
"Decr Pres Prov PD_1...0 08 2019";"128.56 KB";"16/06/2022";"16/06/2022"
"VTR n 45-20 06 2019";"4.61 MB";"16/06/2022";"16/06/2022"
"StrategieDiPiano";"0.8 MB";"16/06/2022";"16/06/2022"
"Vincoli_adegVTR";"3.11 MB";"16/06/2022";"16/06/2022"
"Invarianti_adegVTR";"2.54 MB";"16/06/2022";"16/06/2022"
"Fragilita_adegVTR";"2.75 MB";"16/06/2022";"16/06/2022"
"Trasformabilita_adegVTR";"5.24 MB";"16/06/2022";"16/06/2022"
"Coerenza_PAT_PRG_adegVTR";"5.53 MB";"16/06/2022";"16/06/2022"
"NormeTecniche_adegVTR";"1.45 MB";"16/06/2022";"16/06/2022"
"RelazioneTecnica_adegVTR";"7.66 MB";"16/06/2022";"16/06/2022"
"StudioVCI";"30.48 MB";"16/06/2022";"16/06/2022"
