AMMONTARE COMPLESSIVO DEI PREMI 2021;;;;;;;;;;;;
;;;;;;;;;;;;
Ammontare complessivo dei premi collegati alla Performance stanziati e ammontare dei premi effettivamente distribuiti;;;;;;;;;;;;
;;;;;;;;;;;;
TIPOLOGIA;;;;STANZIATO;;DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
Fondo incentivante merito e produttività riservato al personale dipendente;;;;112.818,00;;112.620,00;;27;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Indennità di risultato Posizioni Organizzative;;;; 16.875,00 ;; 16.875,00 ;;3;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Differenziazione trattamento accessorio- Distribuzione premi al personale (escluse e Posizioni Organizzative);;;;;;;;;;;;
;;;;;;;;;;;;
TIPOLOGIA;;;CAT. GIUR.;PERCENTUALE                     %;;IMPORTO LORDO DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
PER CATEGORIA;;;B;40,08;;45.142,60;;11;;;;
;;;C;24,80;;27.933,03;;7;;;;
;;;D;35,11;;39.544,37;;9;;; ;
;;;Totale;100;;112.620,00;;27;;; ;
TIPOLOGIA;;;IMPORTO;PERCENTUALE                     %;;IMPORTO LORDO DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
PER VALORE ECONOMICO;;;Inferiore a 1500 ;0,00;;0,00;;0;;; ;
;;;tra 1500 e 2500 ;2,07;;2.329,07;;1;;;;
;;;oltre 2500 ;97,93;;110.290,93;;26;;;; 
;;;Totale;100;;112.620,00;;27;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Distribuzione retribuzione di risultato al Personale incaricato di Posizione Organizzativa;;;;;;;;;;;;
;;;;;;;;;;;;
TIPOLOGIA;;;IMPORTO;PERCENTUALE                     %;;IMPORTO LORDO DISTRIBUITO;;UNITA' INTERESSATE interessato;;;;
;;;;;;;;;;;;
PER VALORE ECONOMICO;;;inferiore a 3000  ;7;;7.483,00;;3;;;;
;;;;;;;;;;;;
;;;oltre 3000 ;93;;105.137,00;;24;;;;
;;;;;;;;;;;;
;;;Totale;100;;112.620,00;;4;;;;
;;;;;;;;;;;;
;;;; ;;;;;;;;
Distribuzione retribuzione di risultato Direttore;;;;;;;;;;; ;
;;;;;;;;;;;;
;;;;STANZIATO;;DISTRIBUITO ;;UNITA' INTERESSATE;;;;
Retribuzione di risultato personale dirigenziale;;;;9.640,51;;9.640,51;;1;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;; ;;;;;
