Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
24/01/2018;31/01/2018;Tutti;CANONE OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP);Il versamento relativo alla prima annualità va eseguito all'atto del rilascio della concessione, la cui validità è condizionata alla dimostrazione del pagamento. Per le annualità successive a quella del rilascio della concessione, il versamento del canone va effettuato entro il 31 gennaio di ciascun anno.;Regolamento Comunale;http://www.comune.codroipo.ud.it/index.php?id=6486&no_cache=1
24/01/2018;31/01/2018;Tutti;IMPOSTA SULLA PUBBLICITÀ;L'imposta per la pubblicità annuale deve essere corrisposta in un'unica soluzione entro il 31 gennaio di ogni anno. Qualora l'imposta annuale sia superiore a euro 1.549,37 il pagamento può essere effettuato in rate trimestrali, entro il 31 gennaio, 30 aprile, 31 luglio e 31 ottobre.;Regolamento comunale;http://www.comune.codroipo.ud.it/index.php?id=6484&no_cache=1
12/04/2018;31/01/2018;Cittadino;ASSEGNO AL NUCLEO FAMILIARE;Sostegno ai nuclei familiari con almeno tre figli minori. La domanda deve essere presentata al comune di residenza entro il 31 gennaio dell'anno successivo a quello per il quale è richiesta la contribuzione;Art. 65 della legge 23 dicembre 1998, n. 448;http://www.comune.codroipo.ud.it/index.php?id=32793
23/10/2018;31/01/2018;Tutti;CANONE OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP);Il versamento relativo alla prima annualità va eseguito all'atto del rilascio della concessione, la cui validità è condizionata alla dimostrazione del pagamento. Per le annualità successive a quella del rilascio della concessione, il versamento del canone va effettuato entro il 31 gennaio di ciascun anno.;Regolamento Comunale;http://www.comune.codroipo.ud.it/index.php?id=6486&no_cache=1
18/01/2018;28/02/2018;Tutti;PAGAMENTO SALDO TARI (TASSA SUI RIFIUTI);Pagamento terza rata a saldo relativo all'anno precedente.;L. n. 147/2013;http://www.comune.codroipo.ud.it/index.php?id=34895
12/04/2018;30/03/2018;Cittadino;INCENTIVO REGIONALE ALLA NATALITÀ E AL LAVORO FEMMINILE (BONUS BEBE;Incentivo per le nascite e le adozioni di minori nati o adottati negli anni 2018 e 2019. L'incentivo è di 1.200 euro annui per 3 anni e decorre dal mese di nascita o di adozione. Per i nati nel 2018 e 2019 dura fino al compimento dei 3 anni, per i minori adottati nello stesso periodo dura fino al terzo anno di adozione.;L.R. 14/2018, art. 8, commi da 14 a 21;http://www.comune.codroipo.ud.it/index.php?id=32758
12/02/2018;30/04/2018;Cittadino;ISCRIZIONE NIDO D'INFANZIA COMUNALE;Il servizio è rivolto ai bambini dai 3 mesi ai tre anni di età. Le iscrizioni possono essere presentate nel corso del mese di aprile di ogni anno per il successivo anno educativo. Ulteriori domande potranno essere accolte in una successiva fase in base ai posti resisi disponibili;Legge Regionale 20/2015 - Regolamento comunale;http://www.comune.codroipo.ud.it/index.php?id=41256
12/02/2018;11/05/2018;Cittadino;CARTA FAMIGLIA;Strumento regionale a sostegno delle famiglie, viene rilasciata dal Comune ai nuclei familiari con almeno un figlio a carico e in cui almeno uno dei genitori sia residente nel territorio regionale da almeno da 24 mesi. Il beneficio riguarda i consumi di energia elettrica per l'anno 2017;L.R. n. 11/2006, articolo 10, Decreto Presidente Regione 30.10.2007 n. 0347/pres;http://www.regione.fvg.it/rafvg/cms/RAFVG/famiglia-casa/politiche-famiglia/FOGLIA1/
12/04/2018;11/05/2018;Cittadino;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE IMMOBILI ADIBITI AD USO ABITATIVO ANNO 2017;Presentazione delle domande da martedì 17 aprile 2018 e fino a venerdì 11 maggio 2018;art. 11 L. 431/1998 e art. 6, primo periodo, L.R. 6/2003;http://www.comune.codroipo.ud.it/index.php?id=31947
12/02/2018;31/05/2018;Cittadino;DOMANDA DI CONTRIBUTO ISCRIZIONE NIDO D'INFANZIA COMUNALE;Il contributo viene erogato dalla Regione per l'ufficio abbattimento delle rette del nido alle famiglie. La domanda può essere presentata al Comune per i frequentanti il Nido Comunale, per tutti gli altri nidi presso i Servizi Sociali di Ambito;Legge regionale n. 20/2005, art. 15;http://www.comune.codroipo.ud.it/index.php?id=41256
